Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 13:09:00,131839,3NKx39hSSZhja9Gu5KK6Cd7k9qabYD7UfFTo2GnPGYwvJF9PgMiP,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,B62qkkNzkCjbwhhEtu1HJ7SuEezuEzpkdUCfBrvo4vtCVutiTtECS1w,4,CkpYdsdAEFytz89FttreyTwcLUvyeZ1wbVF3erjrPwtwAr4mV4fa6,0.009614280,720.000000000,,PAYMENT
2022-04-15 06:12:00,128152,3NLfn6SQowFrGvrogpyhFsvYT8Y51JpsdSDiASuYV2mQwYuXeA1t,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,86,CkpaKAfvhdpQNW7mKSW3UUpJgYxQbWodDN6nVDPdWxGRG3D1p12b6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 18:57:00,120695,3NLBsofSmgtE24DEYZ3udkT7FyVnvcriH7nsCRyoMHABaCu425Gs,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,B62qq8ZD5sRipM7XSAooKW7hrThzD1JGJJxjytEimK6fdXAFomrtFmP,3,CkpZCm8wg5hFaGKjNfY6v8Z1cJHY4kLA7THooqHVmRWgQ3QkjW4hc,0.100000000,5761.200000000,,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,339,CkpaJfY7yPUBNPpZeWsCCtQzWy1TyLdiGXh27ep6FFzHSFCupcaB1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,512,CkpZ6wqc2ACtMivwzYKnJxLEfbYHL9JmCEc17twQReovgjj7VzPQm,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,528,CkpZEGjL2S4xoatKY8zaqaENzyBEBH6Sxo73Kcpvq1sPKuUjEB6UG,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,1400,CkpZcNdYRbByLzCJNT8rvKzeWtMz8nR5954GCEc9zuqs8diPgNkdH,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,362,CkpZZPdJfb5BTdKyYgBenEhvA2rMJXySi1kVFbNSMgBxsi5JFYx6x,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-15 19:27:00,71133,3NKzs7Uurrs59Pw7NWLb6JiiyUjB6Foh4tEXd1vu61GCKTGwG2ca,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,B62qq8ZD5sRipM7XSAooKW7hrThzD1JGJJxjytEimK6fdXAFomrtFmP,2,CkpaC4YZopXhW3ZJF3anCoLV1cCL3coQTZCbojHbAd5YRWRnewMQx,0.100000000,4800.000000000,,PAYMENT
2021-09-30 23:12:00,66501,3NL5UDxFBNQU8ZbcoULJk5B6CD9AWZTm7P8w2m2jM9QzQDzStP4j,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qnMTo6ii49AJa83i3i2WeG3bJN6WHDYh9K7BvKb42aQHC3Pibvxp,1,CkpYzMWrnu7hBDoL7dBLu2wjcZ6wfwcphDTqfsSGA4X39F4dhovAQ,0.020000000,3354.000000000,,PAYMENT
