Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,569948,Ckpa5gpuERey9h8DBFNfrM3fVnbXF2T5wNRhNbHtrisfNBXwHrNgm,0.001000000,0.535939936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,551565,CkpZiMUWf7cQ7rEK6LaVizX3TRJ7iMnbcfvw9WnkZFSr72g1ZMezs,0.001000000,0.554037276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,534373,CkpZU1XGM7tWC2UESGHN7fZ3uGfyUZ9x1tNuUiK5nehr5s7hPDtRJ,0.001000000,0.521255657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,517377,CkpZB3NUpbcX5r2negZ7D6ivxAPEk7Eva86WmzX9ZGQ8bNURWivie,0.001000000,0.477053096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,496255,CkpZxoPcE4FiWziP2cuHixLq6knUAXkC6jsWHRegV3CaK9o2bbQ76,0.001000000,2.189178055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,480359,CkpYrKFNh1UJTFGXDS6fyb6MqSgs8KTu9NAsN2SyGQGxDwTFaRJZD,0.001000000,2.225302029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,B62qn319whdrqEFHucoVvw5ZVSBcRyMLCF3d1DyWURJT7ST4vbtXcPt,3,CkpYSyXFgGbG87J73duLxuovqUTUrSjBMqUaTsFMZj78HnbTJWUAB,0.010100000,200.473548314,,PAYMENT
2024-02-28 05:09:00,333643,3NKZSv4jbKXwupyAqqhNqyvWQrsCXtzuM3Mxcn9dddhaGpZY4egV,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,B62qn319whdrqEFHucoVvw5ZVSBcRyMLCF3d1DyWURJT7ST4vbtXcPt,2,CkpZVgnFdR2RTXTDw8K9iAQPMVmTYjt8ofwjqRtM2BvuvZ7Nof1M9,0.010100000,2.000000000,,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,464910,CkpYfDiSVotTf935wqsgD6Et44rvveJjc7VcmhBXKRmu6VJCoeVRT,0.001000000,2.010937824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:33:00,328719,3NKbxJJAk2NEubLXvpaniZEKQtz2x4q1s6y9c38AbNq45dXsRcqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKbYqVG3W9HpV9kyBwm9BmYnJKNa5QREMoyD1rNZz7BpUo8fG8K,450486,CkpZMzUjt9P33foUTenXQKoAyGQkqzW4HXNrABp1cPZgK29auwP7f,0.001000000,1.851393290,payout_from_AURO_Epoch_70,PAYMENT
