Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,562420,CkpaBCtrvgMW2EgTHRDtvQb1pnyhDDziMsRAvqUtQngsNdST3CZJM,0.001000000,10.288443387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,544046,CkpZE98HQhG3SyesuVfqQeakdCJhxJSgRFqaJky5xkd5nApR1Aohz,0.001000000,10.632633726,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,526800,CkpZ9aW6HrtYVsSoTt1X52RWZQcVsLkmQGKfphesfPyGH6r5dGAcy,0.001000000,10.229211618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,509240,CkpZeCcZqFHUj5TViYu5JvADvP1zNtu999j2mLcLugvYyZdYrN6Zv,0.001000000,9.585173330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,492159,CkpZsdV4o6GSHR2WYtPsbfWR751J1fKD3UGNEbiaHrdYonUgdgxji,0.001000000,11.177793878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,476344,CkpYbvhNotr2KdqyB2c8qbQgaj7FAqxGV4wxEH2K9yJysbttfXGTT,0.001000000,11.362240444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:57:00,332581,3NKdUFuUWbugg2kUXvVn8thsmEmRUidG6oV9HU5SCuhZitTt8Vdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,460980,CkpYxJvCKoYfhSqoeF33WMedKQgsPAkBtFx9UTTDbkycV3dj2SHaE,0.001000000,10.267711362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,447143,CkpaCdLwUipZvDQXdXYb5fmXZp7oyVCRW7wBSFXB4Qv7aGMjUh83V,0.001000000,9.453087810,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:30:00,324380,3NLeoDnMq3wyhzitTJUXxus3tk1nEvfMY6qyHgRBBoyNqEpXbNtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,434072,CkpZVzJ3nXoL2TnyJgWST1DMc8RkQDfez5xnBcmbTqfgHr9j1avvr,0.001000000,10.599198915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,421149,CkpZcs5NDHkfW8D76VFyiwzha1aJspEAN5RiZKAhvYx4k1PMiWE3o,0.001000000,10.610945816,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,408364,CkpZhvEySDU2arxUHrfk1zkxdJZcEmbBeNwT2o6CGF1999kQQpNJn,0.001000000,11.653324818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,395731,Ckpa4ZJE54ZvDhjHeXit8uPzX4AqxZQmZbEQRUmYSEvgrRgREkhbr,0.001000000,9.613312278,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,383870,CkpZyzQrf5k5G8kgYD15UQV5GbXhKUWpQvGodXvARB81Xs9LTyJGQ,0.001000000,9.979091318,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL13E1Rh1RGwJyEk256W7962ibP7FLCwoDRh3aoWedVkpy1YB3w,371743,CkpZh7TKRDshiLRBXeFNmbyW2cND6RDeuRcGfHgiUjLKMV215zPWv,0.001000000,8.839998074,payout_from_AURO_Epoch_63,PAYMENT
