Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 03:54:00,150070,3NLEtsZ9188uE6GTuxdcThbPDph7Y6GWrKME4rYqm9EzXYF72jfq,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZC9fhmDLDyvM2LRomBwi5ePmfTEqCjtCvnFj1N79g6yc5A4BM6,0.050000000,734.074730091,,PAYMENT
2022-06-21 03:12:00,150060,3NLwb8vkRcKEM84sHX4swJMdQeRVUrcX9KerbHeNNKtQunrLUkQ5,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,7,CkpYr1htfvQ1H3hVoY5SNRYNcuqNPHtrM36yUx7sGBAJ8hf5BP6rP,0.200100000,734.124729091,,PAYMENT
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,721,CkpZLU7FfwQnM5atHHgZCCKV1k33fcyAJiHfkvNmeFUKvmLDnXYUw,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwnWDWKwnRTwr31tJtrRwVi1GHbS7WBDaGxh1o1FH3xhPXue27,0.050000000,99.950000000,,PAYMENT
2022-04-09 01:00:00,126100,3NLKrtWyrWNvYW4JvkkgxPf8b4bh7bTPEz1vQvPSZxf4aBGhqTVB,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,6,CkpaDoKZmbrdnUotG5ptXWmwdMbehW1yRJKhXZgGTUU9eqhyK7jWq,0.010100000,100.000000000,,PAYMENT
2021-12-27 04:54:00,94041,3NKLxR7ZzVGGmrngLmJz5FNbXhcmYHGseiM2QUsQDMveXrdJvbpw,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZY9b7khUdVfpKDFXgFsAgt97Qk8qkQm4UHkQSE9kzK5kAhkGJ4,0.030000000,87.970000000,,PAYMENT
2021-12-27 04:12:00,94031,3NLQDquiqdy9nyzr3nveE5L2fhpdNtCfsDkPp1jtHRVQoxB2jW1G,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,5,CkpYkFGBMB7QRzVNkUCeKBES35Ld9eXBXY3WxNm3DPLEckvLqjB5n,0.010100000,88.000000000,,PAYMENT
2021-11-12 07:06:00,80019,3NKYjeUa2KmwGUVqVQeg28v8eST7giJCbUbPQcPKcprtzmpyr6qY,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZocKhL6dpgPxe6TgmBZJMz7JCKWCrNMrka6F5TyTTWiTKk1jhs,0.030000000,99.970000000,,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,4,CkpZjgsafK2Nosg7pbbnAzYqNfoPGb4ReVgHCU1ksfNvF6uEJAFfa,0.010100000,100.000000000,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVyKi2sJFgDS5HinpVPp1LRJKtJ6bcNUpcFWzZnoeFxNxpAAtC,0.030000000,103.970000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,3,CkpYunk53eFaZszkECkf1cPH2vMkNKYn55m73T98XW21SBCSsUQ1Z,0.010100000,100.000000000,,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,B62qjqBRJZyt9sLW3wN4mr2ejLis57rV16ViU1DeaJR9x8PaiY9NGWx,2,CkpZGutaXYRtSd3tt6RM3TxXhw7TC2mmaq6BLMtYUS84Fc6BViota,0.010100000,5.000000000,,PAYMENT
