Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,3494,CkpaEhaFHS23i1FUtFURdYHbPwgSyEG47rah8aSUmhNcq4nXaTXww,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-04 11:21:00,124579,3NL6jwTpwRN7aKz7wHM6beftBHDBUxTaScabvMs4zeYx3YUF9Zqk,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,B62qrAj2ERNT2zt2FZf2VznRtsoAbbdF8u4VzEPsBiwzpAmYtVH4WCS,6,CkpaG3sgLK8Tb7kMsDBtMhCDMjU1pwvwrg2xGwbwG9ToJ19MLaXxu,0.010100000,0.598201892,,PAYMENT
2022-01-06 00:45:00,97105,3NKZuu3kqvJQmD27QrrYhqP829mE33xB4fN21WHF77C9obw8zE8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,88658,CkpYb3DVFm2WMk9WB4HorJtBo2Qn25w62JyJSUiZDhp9Q5utdnyq4,0.010000000,0.155430287,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-29 21:42:00,94886,3NKHKj2fdpPwroef6WM6SAFk5yywmmGprWN3x8LJKwc16vWubg7G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,83499,CkpaGCFey49jVKWmWGouxzqCauFvTLpNrpr5CsrpC9UUanzjDsfNj,0.010000000,0.158201263,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-23 02:51:00,92845,3NLVdKWETt6CTaujDRb4uyJa7RkbjyE3jDC3oCjNsPiN2NBDYvGp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,78299,CkpYZBNnei7Xfpb3JZojr8vgJUY1PHhv3uorS1Jk4JXxu85kKJRVr,0.010000000,0.151561286,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,73308,CkpYZvariCyKrv4AqVez7Dh1fXsbKGwGVXEJM8Ekkiphj6qio9Kcw,0.010000000,0.143108628,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-13 01:33:00,89709,3NLwBYUfndPcLZHTRoDCiXNSvQLiJ2rpSjauE8Z2GdfxQW7xL4pW,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,B62qrAj2ERNT2zt2FZf2VznRtsoAbbdF8u4VzEPsBiwzpAmYtVH4WCS,5,CkpZVPHbBsPshxZzApR7GQnDc5FSeYBRioN83WpBdAQgqLQM3oeCQ,0.010100000,38.831041000,,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,68367,CkpYZNDYr3wvXF5KaEwNjNzS9DCD6MRHjPkx4Cn1vHzsQLjbQeBpZ,0.010000000,0.108632586,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-24 20:45:00,84064,3NLHPYAfGsVQHNj7jKSWVMgcf5kXRFggG2tfn6VXkhRCwSsD9vbK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,57158,CkpZQLhg8Qri8hTUXR264ZBXPrVk36U917dp8NuAYJ9Px4mxrw3Bh,0.010000000,4.410247850,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:03:00,83048,3NLeFtXfN2fJzwL3CxCiTHvxpsUgrqHHE5EndVy6mjsVB2QaBmQ3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,54800,CkpYp9Bcg6SEfUAXYW4YLCjLmMfi5xDnRwrHyNRxNvConwxV5HbT7,0.010000000,6.540447018,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 00:39:00,81869,3NLo1ofgg6u29VRf6FHqjxb2NNaFRxEo25frhAuStsDDoThutujb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,52498,CkpZCPZxwx6bbhf2MqhMnz8Lx9ga2EwjbB64HbtGLCUSfzVbHRVo9,0.010000000,4.660600223,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:42:00,80801,3NKvNAXcdGKoWEQxXCyPrxLCahFLjCaaWQevD4hXpEB7a25eccyM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,50232,CkpZgCiQV3jCxnbj5uUrgAqj498jmu2r5iMUuYa8WkuHu5jPWooTt,0.010000000,3.519515620,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:18:00,79626,3NL6Nr5zFuiRCKtZU1jf1gS1QVtaxfMs3b425BudstFaMPjS7Hii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,47889,CkpYstfV9QdLLJa8voYTMo1Ttrd7LJ5u4VDQBW1QCmLLehhEz4tMv,0.010000000,5.220343989,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:54:00,78545,3NKahcrmnMtRDBavLYNPokpYLsABE81FEHohYaiEHsj4gYUifNae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,45657,CkpZrXFD94UdMx5WkXhbV1tQbZMr4cZJQKroKx1oykjkrWQQnqasm,0.010000000,5.630999582,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:36:00,77277,3NKeSfVCLo6QDNrJetDXNj13bBTkyJc71U5K1FS1LQ9JHoYN4Gzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,43475,CkpZdKD69R8QazHMULS2EjKRR7HVr419PgSMZd1b2baoqobqGLqeZ,0.010000000,4.467377572,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:06:00,76240,3NLErbwuVEtgbAftUEyJxX3cKbKAFLK2UMLXr94fAVwpEsRu7MdH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,41276,CkpYtRFDWT92MnLwi4GRjjN1L6wX7yi92BvhtmY5pAW5w4pkadURM,0.010000000,4.282976988,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-29 14:42:00,75580,3NL1N3Jrfv98hApWJi3aEBs8ruvhmvbko9VcYtMYHCKHVn8D3Drr,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,B62qrAj2ERNT2zt2FZf2VznRtsoAbbdF8u4VzEPsBiwzpAmYtVH4WCS,4,CkpYV9KvdTwns2GYMjVJBdjS43SADwsasaGNDSr8ajFaPZcNhCbqh,0.009285710,2212.012167301,,PAYMENT
2021-10-28 00:06:00,75064,3NLTR9t2R8Y1qjRMitdWgwWfXekyw2ENjzYEikLo7Guu6ytyAEWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,39443,CkpZc9ZtqSjcbVVvW2UKuVtU5fDwGGMjkqFeKhEQpq7sAi6o8NvDz,0.010000000,4.899534581,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:12:00,73975,3NLKLTQanKhvnnkksXthDaKg5UhvE5Fzujanw3f8NAMiexu7ttA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,37916,CkpZNoWtRSrDKU9X5pa3pftewzvLAqHgBGYDnUN78vmWPejxDwRmw,0.010000000,3.114398911,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:36:00,72801,3NLP661qF8vwQgdJwFp1JNKvGCZj2NzMXJd7KCPPjkzKeBCxwD5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,36348,CkpYzA3XQpzWjixH8tFD71eeCxtY8XH1nbXnpCmy2S9zJDMUosAPv,0.010000000,4.896807015,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:57:00,71708,3NLfJsDZ89oZgJqvpZriNiF6QYtTHvnB3vBXadrKdy1wyhUbPq2B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,34747,CkpYpZ9ZLuHpuJmcaZzXQcskpXBbMxVxN4VnKQwgYDscmF22iU3f5,0.010000000,5.893137880,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 23:39:00,70561,3NKidgXJBjDXV6ZiUY7Ax19k2TYMZw1LGgPxuhhsBVcR1Na4Ctjh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,33134,CkpaDsHv3f7sX2h4nHCwyv6np4Am1iv24XeCVocAg14LKKYJ9gPCs,0.010000000,6.242009994,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:24:00,69584,3NLjA6skhzrQMPdJP235KPRxNLdNkVdPmVMVQYQvuP3ViDxRRvS3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,31698,Ckpa1QRheyK4DFY45REMAh2AJXMNnG1FxZFqYUUQRzXaMcWXD9oXy,0.010000000,6.440086091,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 15:21:00,68615,3NKSufsEBwSvHfCABwuVRrrYibnzyxkbxbqopsHRjbgSXmk8dB5E,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,B62qqFu9Av5iBbXgXqaGZLN3S2EEhVVuVWEX8WXVHiZtSiEUwqbHqqi,3,CkpZieSenBjjMeGdpw7b5tHUCfFkB1tvV4fCsMCYGn8SS8kBSaLfG,0.001000000,215.300000000,,PAYMENT
2021-10-06 23:33:00,68409,3NL8zaQ5iETcmhTSGAopRhF2z7GhFVmh6SnGyUGnCDMiUXuKEvbf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,30348,CkpZj6ZJTsgTbJ4fdii6EtFW6TtjT1gK5crzVfKbR29seTu35951z,0.010000000,3.967327549,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:09:00,67346,3NLViETBEc5eUzXuJGDWRder1P1X1oQCJf3fE2XboWbiFyxSEoeb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,29055,CkpZFpeeoDyaKwe8gdS11VSUyXCgz8mbYYP4xsQn6EqdytbQ1o19s,0.010000000,3.306153591,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 00:30:00,66188,3NLAX2Qdd58KdLUWvHJT4ZPyNJsRUU7uL4Vd1E6LTnZLQMxYuFLY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,27726,CkpaHUPwWAXJ2GVV75CS98gpm7W1LzqJr7rYEZCds5ZZK5oRUnCN6,0.010000000,5.545167081,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,26480,CkpYqi3HdDjTasQPggVRfjixP76abehGTfZhxEvFMo5mGmf5ytzDV,0.010000000,6.029789924,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:09:00,63920,3NLnwntXGKpMVoVDTMf9WLwFdF5dkNnegBq3X4cyRZw3dVe57TBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,25256,CkpZ3p3CYtEYZVF99pVd5vue6vb3TeGtfxEztRu6dtnkYqjYKugTB,0.010000000,3.796573818,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:09:00,62869,3NKzGHPKzmzhYP6numtaVCqhd3XMuQ8nmBrZ561JfcrbmYKmscFY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,23992,CkpZfSTvcfcv59mAqSRpa4tikw7LUpVtUtmso56CuDSPHwErxV91A,0.010000000,4.330377523,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:57:00,61644,3NLUEECQfqJaSyk9fXVedvwuDvKb82z7TDH3KM5uNXmpAh6A5pxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,22782,CkpYnMgbJcZ8H7cQiDHwgwtXwFyUPXJ4CkZbxTdRnTrhYgZdKWMa3,0.010000000,3.975854913,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-13 18:24:00,60984,3NK5efHgQ6sJwmcdyUX8UDtZ6K9h9N5pA2WX5XvsCEs16fqLMzH2,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,B62qrAj2ERNT2zt2FZf2VznRtsoAbbdF8u4VzEPsBiwzpAmYtVH4WCS,2,CkpaLBKQojJSyUiZTGXUuUTjgV7La3tUK8ofauAqCfrbaGLrXdRAT,0.010100000,5.000000000,,PAYMENT
2021-09-12 16:21:00,60656,3NLcse6XvHVwjBSiGW9yTNxV1kCss4LStpV39pL2X4aBHQKxGLPo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,21485,CkpZZi6QeS3RbfeHep2Fu5WwWxQoe1k1FyC391f5Y2zLx6nGMqXKZ,0.010000000,3.841841329,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:30:00,59516,3NLmATxPjnU36StLHLxKkw4tsF1NsTZRPA3XbjG8hGXw95UonxtD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,20550,CkpaEwk2aHaETYu11K7PaMtEkHC1DJCeRRhf2cntTmWr7TiSAsfvg,0.010000000,3.770681163,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-08 00:48:00,59216,3NLCYZdMwsJt83VcSgvTHXpHiCehubqyoyMRthLVH5ULFnGsUcRM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,5583,CkpYxjZyKFJQf2DitaCxXrZWQQYenJ6XNztfWdVMhfJgkKWj9kvxf,0.010100000,214.800000000,,PAYMENT
2021-09-05 18:27:00,58511,3NLqSrNP4X8bPZb5frAQ4rAc36UFeqZJw1NH3Yqtk7b82f3FuiHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,19594,CkpYgVjhNnhCiuVfkdMRg96iy5HgkwAREEuEDwdXHRxjYQ5cdeDvC,0.010000000,5.213332212,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:45:00,57278,3NKiiTskUarkcaHfExqP5HreQ5dUhTizN91iD2jkrMok43qGMxHr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,18678,CkpZq7AzZuVT3nVoKzuw8VyV9QRtP5RHNu9E4yFK61uN6dPaZe6rh,0.010000000,4.092030658,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:33:00,56208,3NLJoimZbM3aCxQrLN5vZmpRdiQj7SZBZEPQBTXqFSiDTBZJV9RU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,17648,CkpZyXYF5Ex9b9QMKLTUs2LmUTvEce82eCmrqR4Jo2u824jgEUt4r,0.010000000,5.497668298,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:15:00,55012,3NLX4JeYwLkCAYEZS9U8uEvJkhiE7M8kz81J8zPXBpoMJktVXAJA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,16735,CkpYikBfdxKi7heohsYabNoANdwxUtidVHCWFKXpPMW3BmqTkFfpt,0.010000000,4.353704406,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:42:00,53863,3NL6PX5sJbm5p8Bwrh93hamBdbGL9Gf9qu7Q3cxyK2DP2zyFHsSy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkhnL5qd7P9hVe4m3EXqwdhJ2sqaqBuQ66CKBUpGbWeNrgth39TQ,15791,CkpZiuGDmxnE5wFqh9NgSLyhDr8WqoeGfz7LTxVwiqggsiemYmnZ4,0.010000000,5.309176303,MinaExplorer Payout 45 #53830,PAYMENT
