Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,563785,Ckpa15zTVGH1gpbifHW2FTTxVsRQNY6ngS79iqrR6k2dkJ8gy6VcZ,0.005000000,1.607458236,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,559122,CkpYqFgfENM2aGSDDWMCXmZx4rPNVkHDwpFFWobZrNi1jDVdiRaWq,0.005000000,1.357006872,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,554455,CkpZFohGqXB7CvgmeCdbiwvAKXhDX5bUfT9WD2J1NyLQ4c6quEVxV,0.005000000,1.561936473,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 21:42:00,354886,3NKsESNxySatGUqvKNAE2PFdMBtie95MhztJEN2hvrcsmm3rETh7,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,B62qnu1ouCQ8HiDxWajwHG3ePwiZsvTKXwhVV7gHPfLUVhRrJvnSbmL,4,CkpYi2wGaYfn5pwFSgUmRhgu7JUwM6VGoBQpT3YcBpSVP7rhoDCRn,0.017323260,0.900000000,,PAYMENT
2024-05-17 21:42:00,354886,3NKsESNxySatGUqvKNAE2PFdMBtie95MhztJEN2hvrcsmm3rETh7,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,B62qnu1ouCQ8HiDxWajwHG3ePwiZsvTKXwhVV7gHPfLUVhRrJvnSbmL,3,CkpZWVAKquV4gAgggRDZcfARchtc84w8ypagAuUScdTJtyCizcgyB,0.017323260,733.000000000,,PAYMENT
2024-05-17 21:36:00,354885,3NLQFUjAtTkFy4PYTnbBJ42xgZaHUrRDjLekHwFfotTxmpKYMGYU,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,B62qnu1ouCQ8HiDxWajwHG3ePwiZsvTKXwhVV7gHPfLUVhRrJvnSbmL,2,CkpYTzk89xEHPmChvDyBrV23eAT6eGQRyEJjrbpUfppq8FqCUjA3t,0.017323260,2.000000000,,PAYMENT
2024-05-17 21:30:00,354884,3NLj2UPDBr2XdAVQ7X9v8D5GwYa4girwbCLYQ9cmUe8N2uXrBjVM,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,B62qnu1ouCQ8HiDxWajwHG3ePwiZsvTKXwhVV7gHPfLUVhRrJvnSbmL,1,CkpYfyKBctAhHHTXBs5aAKyNdi4in1iYTTsywxYc3UuCYkHm6kRa8,0.017323260,1.000000000,,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,550053,CkpZiszV43JVhDa7Mzkz6Zmy5KsgnxJzH8eBGEcHGk6uHj5vWnZ4E,0.005000000,1.130576262,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,545376,CkpYX7Xh9y8jki47rLbpJo51oMHvLbJJJQmmfqw4kea8Xy3wDmC8w,0.005000000,1.503062699,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,541037,CkpZ6KUiQCavVFXDqqXAd6b6xfw4hB4NF2rB3bgWUingiys6ZMhnZ,0.005000000,1.078489021,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,536370,CkpZo3ckPjGjBgUri7yzj2YGMVa7BbEdFTJhubZVti9btWJMszdTj,0.005000000,1.313151812,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqPiXpgrvxhasY1ViAN5z3xZTuCnfafk5RXuS6j6CZF91iFHTyf,532090,CkpYYov3qPYnHcWJUzDxcNSmxMWpHCTYLTzP928Fd1eiH6dRe1bg4,0.005000000,1.017613426,MinaExplorer Payout 326 #350384,PAYMENT
