Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,40,CkpZH8PxvAZ56RpDYDGR6UhSQtkaa29G6onQixuXuRGm2u7MMdVTa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,28,CkpaGZBHAE6w1RWYAxcxp1NkoBcCjC4VikGdTfZX1wyE7yjX4ABM7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpXTor5KLV5pnMgLP5FNNLa1wk3Gyp6uNtjAeyHUXJ7hwvzSZHzH,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,4,CkpZQzaYiSJPDfDCbnqJXytp9gSF4BqLHap3pkBquzsV83RoMCHgo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qryDjVVftzYEAXLutSestXJBmKUFesL9cC1jyczez4GUC8FGFSJg,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,4,CkpZgu4sAwESwzMskoeQfm2YnkndNvDtG7RfTyPJaf2ct61CRxfu5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,14,CkpYwFaK2AfbnpmkQDiwmMwk3EsnA8Hmnkd3EvaNxHMGLbQrKa63g,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qkAimrkeTbH4yaFjCYevYv9UWxZaT4BuLUN7No2zmMUmM8S7sDK4,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,1,CkpZn9vUvXsEqAw4uiLyU9qXJFhFsuTRrfuBindjjXXw5jE7s746r,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qigMcypdwQyTU1NDXT7r7gsy2pdcAq85k7FCEoYG2GpoXUQrovzD,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,1,CkpZ4bo32mpEbVvpwbYf8q96xRMYfnWaxGbTe2rBLebCHcabsLg2d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qq2k12KTyGJZYCsz9Qwbam5i2FkWqtdnVwgHeNqAm8Choi1BH5R4,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,0,CkpYnr7uFYqr1aujRpuaF4jiDY5UZhC1Pd29x4oiTJyX6fofChECe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qmi1c1MDXFJno8SJZpujg3a1V1zdT7bHCFDGK4pLn9tYih7516ai,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,0,CkpZfTi5grJpGBtDMc44kFFx1adM2KSm8JL5JSJbXdr3mJDu9G2jQ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,12,CkpZzYJ1tqaGtz7XhoN9WNkeFwQLo4U7ARrkxkuybHM6HkwwodEiZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,33,CkpZQRpd6Z518ZXABRvbWT2YuSA1Lfs6MibJYzhNuQQ5tcCPKmh8n,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,27,CkpZ8iRzP7z5iKgGkvwe3z6gAXbiYHsrSgW7WjPYMrcCcUpSMPfhK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnsoomKzFNvmJcWAq59TLtidzYwD2hcUCrrFhBNWys2npQTXpGmu,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,25,CkpYs34JiLSd6fkMBZfcoN1kzXRyMPE4tmsifXUGNycZQrY1pFTGn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 08:42:00,253703,3NKtzvcyXctc5m6NtMgdvRwEcn6awXbPHajwCz8DiP7oUvHu8Z4Q,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,1,CkpaGjX1kneHL32R99VyHftzoaCrjpxqvYzv3mS9qCS4hESu8N2cY,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-22 08:42:00,253703,3NKtzvcyXctc5m6NtMgdvRwEcn6awXbPHajwCz8DiP7oUvHu8Z4Q,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,0,CkpZGP9aby6HLLWstixyxLXS3zwvRLEWCQjoA5pg6gDweXGNmaLGw,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-20 17:27:00,253218,3NKG1rNscNHQt7Kr69kwZtKTmug743nfbm8sKS4yQCZUjv6tSMVD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8xSdc8FyyGXmiTWVNPh1qodvVvhQStREwgrqP27JqDhDFoqQCP,22493,CkpYVn4YrJFdcgVakutvk4xAGDV4WsdaaNNcPik44U5S5xRUxgW6S,0.100000000,2.000000000,,PAYMENT
