Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZakUGEwVQf5hZk2hMReDdS8fnwUAieZ43rZb3wrweMym6u3iG8,0.500000000,2883.500000000,memo,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,39,CkpZuPtgwe1cmMfaT3HqH7DkGLQqQWuQZxgKXMqDnuHg2ATHpavuH,0.010000000,2884.000000000,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYqr1b8bHwbgdH9CsZQKA9x1rLnWUapmT2ZXCSZrUBQTrj9bvZF,0.500000000,7200.500000000,memo,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,38,CkpYSs8GAtgVZFF6R56wDqNt4Vnp9MTqE25pMvZ6cpvMWKr5vai5L,0.010000000,7201.000000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZMgcj5711mz6L9PVJz9pokZkxn8uBxHLAhC4jfBwdCVRvuDUVD,0.030000000,2060.970000000,memo,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,37,CkpZwiDKqd4gcKHzMk27is3CGBKfLCUuWCxszaxZhAx5W9bG1Pn44,0.010000000,2061.000000000,,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYmuGABKyFWjb7Qesu7JdVBsj1HAT1KP7papVvmFbuDXBU427AR,0.030000000,4321.257032400,memo,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,35,CkpYhqnQE8rgq1GNxgdL5MocDiLWjCNCKiFn7wUDg1HjghpNALBsj,0.010000000,4321.287032406,,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYqw8zrhTjWv64trrqLLHrSfzZfYqUEe3MQojYwKZrd751gRcC2,0.030000000,1015.456800000,memo,PAYMENT
2023-09-10 20:54:00,286485,3NKC1FGk1w14CHxeC7YgpMSRbYuSCFfuj8E5JLXU1JR32FLZZXkR,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,33,Ckpa2BYhB2nmG1Xthmm2CBCHbaHbWENEShTkAP98hEdHUzSMVCUkd,0.010000000,1015.486800000,,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYSN8Tc5WTVon84FpycoqQAWAPVCCsPb8UC2KRK7DUUm4kVkBfk,0.030000000,8999.970000000,memo,PAYMENT
2023-08-30 21:00:00,283273,3NLPgLAJJSaw2fCkpwcQjYLZ1gStqd8qZcKGy41mygo8RxHVpbgL,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,31,CkpYiXYmtyUvegFpwH5tNLXdLpQvctxVdEuguu2WB4e3aWeto8Uzd,0.010000000,9000.000000000,,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZq4tRUKrQc2UgU7F6xG2iP7JnukMRTepnqwFgS52pdTnMvJZd7,0.030000000,180.029000000,memo,PAYMENT
2023-08-18 21:30:00,279749,3NKZc9CnyebarvU73JdbAGwQUxqPv3pkFsmxdPNAYAiXQk1nWwA5,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,29,Ckpa8FXPDQfjgvNgwTtcXCMzwMBz7npsKavmWnuGfkA6meiox6vfj,0.010000000,180.059000000,,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qisKoCfAPeyXxqgN1hbFSeJJUYfNQeFcYTEujZWZYig4fg1Y4trR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZENQVFp2DThdZifCsT2Vxx2qxobNEzcSgWcvE35U6w3TNRC1RA,0.030000000,396.068000000,memo,PAYMENT
