Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,212475,CkpZoGF98dbLiGMawD6ZTCAmV4fNdUqwreEMWKjdWbPCLUNvon5kK,0.002000000,0.000024091,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,210259,CkpaBPGYN7xsSkHCm6jN6et9PFN5Jir81ELB3sQHYv94G5hw7jmbG,0.002000000,0.000024435,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,208039,CkpYjN3Mr5L9QXmhpHENUgjPYdRwoXvPzue8ZyovvBe5YLhtuMpq2,0.002000000,0.000032584,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,189348,CkpZx9QWA5QNFcrvFinj637btKJhUAp28ar4dSwVzzc6DKqHrhrDB,0.002000000,0.000048230,payout,PAYMENT
2023-06-22 19:15:00,262960,3NKuoCkEkJYGsu3TKs6C5rnZKSGisy9tKnmZb3prTWjf3hYEMTvh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,124761,CkpYbBfxB7xPvJ63utT1ej5SAJL8hppTsxmgJt7nxQHDKyNLr9bRU,0.002000000,0.011130329,,PAYMENT
2023-06-10 05:24:00,259242,3NKGtkcJrudyF1MP2XMo3MC4BUkyqp3kr9wKXWa7HeQS1GC5LNfb,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,B62qoBLgCaU3ey9WQkZ7Sx1ugrZrGVixBzMLdT4Rom28tVnMKBfUD4y,4,CkpYZ1tKakfdUGpWmcaXHN3djwkUvMzG8HA1KhiB5ovUaHJXy9pT7,0.010100000,4.438359566,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,114860,CkpZGKTUsRqDNC9QvGsMbYW2KTNPswD1Q6bWFLiWuvxMrF3Hu49S3,0.002000000,0.241528651,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,113289,CkpZnicKgzbghCQj5N82gSGeU1PkNqVxWQ1bNggHeLFSpZo1ZvfnK,0.002000000,0.241528651,,PAYMENT
2023-05-13 07:06:00,251094,3NLWrDenCUdaQFfan8d2zz2vkMTW5DZMqyKRiJcC47wcnHfKTpsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,111717,CkpYaVZStLDK6Y8BApyrHS5UiPo8xRZXZtRAp41e8Nzxu7j3Gjp6t,0.002000000,0.241360717,,PAYMENT
2023-05-11 20:51:00,250684,3NL9HwYJJqAWEC1KANyshVMjs5HT1mgdibYWxv8L9joLpu5wCbqz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5XXyDiZQYf32LxDN3xMRwcQPUxf8Poa2rDaikuk4J1ZfKEAJuH,110145,CkpYjr88WHsM6p6CWGt1zN5HrMjqVZaV3gAQJ3Ujmt3y4a5Ry629c,0.002000000,0.241024850,,PAYMENT
