Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaAAST9NXBVKLVj4Fhy3RWWhZJo42mCshpjUEbkGguPHZtJDPak,0.020000000,252.991000000,,PAYMENT
2022-07-20 18:21:00,159807,3NLjgAqSgRndbUoXj6BzLVhfw6qsueAz86BMKVdhYzZy8tznUa1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,70475,CkpYc3zVAiuW1bMHy3eoi9bWD7QdsWdXQwftTgVN7YGS4cfydJwsK,0.050000000,253.011000000,,PAYMENT
2022-06-15 19:39:00,148298,3NKYyRoUTpo3SUXy3Saak1CDzh88ATpHejJnwv1q6u3AeXb9M7Uz,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYyRk8pQWcCMBkFtEcnGGg9fLQp65fWsh5ufa7R45R4tWr1e3CM,0.020000000,84.580000000,,PAYMENT
2022-06-15 19:24:00,148293,3NLZKJtGWG9sXRFYTcuw6hANCy8wgo56Er37PDYbXrtRHgX381RE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,66004,CkpYcMZerMkqH7jnCVh6fAUsMgZCvAWZxgGcVqDFXDAe8QX2AMLAY,0.100000000,84.600000000,,PAYMENT
2022-05-11 15:27:00,136750,3NLBMtqUgimd6nNdFiG9DaDSBgewFwsFrEpL2W4M7YJNE6xurSnZ,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5Dhju4XXNwx4YMHG34NzXdQ3n8eyhaUs41FvvUtRzNLb5489K,0.020000000,99.380000000,,PAYMENT
2022-05-11 15:06:00,136747,3NKgfYCjdWqxsRgEXDfkmBRpvqGMamkhpzNyGaxLoFTBWpLqBerP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,59461,CkpZz7BUxtJKjio2wBdTK5Wrj7ubxxAdbJiRu3rk4MkuccZj8CXPa,0.010000000,99.400000000,,PAYMENT
2022-03-30 12:03:00,122919,3NLxFK4bxssHKrTRzimCAR2SJjTGsoC87zs9SL6LYwt3QwH2xLtR,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYiEH73AsDsg6wCxsEoPuCtEYV63BXya297pRH1sqTPHf54M9Fd,0.020000000,99.480000000,,PAYMENT
2022-03-30 11:54:00,122917,3NL7N1W4S8DcMBfbpRktKNXMets9Jq7D6XQo5GPeYBkbYFE7aSoe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,52079,CkpYXsnQdLiBCKD4zdhtXbPNbWDJY7DXki1bNabAWorBaT4tuFbdZ,0.020000000,99.500000000,,PAYMENT
2021-06-03 22:24:00,26938,3NKmmKTAabsYYxFsWvmEWW9oMMrgbg1sDqc6kue9XqAU6npWNVSM,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa4pGZTYwcWH85qyF6MnB9JRvayEVfJCDCv3E8vP6FG7x5cU4hN,0.020000000,998.980000000,,PAYMENT
2021-06-03 21:39:00,26926,3NKbdzHSQT8WBVAwPr666DHXh4ybihEkX5wCddxSqV8nvYFVAzBs,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qqegmqBMTsEqfJTMtmsqLVJ5H4WiEQECd2xN2XmS8ZM8pm5sZa8n,1192,CkpZUv7HRautPwS7jDxh1hkjvRQt34VeQschn78MxTLpUVzrZ1uks,0.020000000,1000.000000000,,PAYMENT
