Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,555508,Ckpa2RYoy3puW47dnRx7ngqBMwwDzxHhZPm3roR7h9GevLT9XQhso,0.005000000,0.287372187,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,551106,CkpZ5hnrccqm2934yu88YuqqhNjqj4N1dy33Rx28nvDNtwsUnVYNv,0.005000000,0.208008569,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,546429,CkpZ5ZGokeWz4MncxeAj1GCZ95HPitJEuKqB1GmEU17iNccBKGFmc,0.005000000,0.276540314,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,542089,CkpYxeXsS8DNXcbYYt297BCR1YHwN5idx5wN2hW155BugtPLQ7LoE,0.005000000,0.198425317,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,537405,CkpZjda2z3GpaGPVZi1XmRBPmU4rCRn1WGNaAMvprQJczmEk35VZv,0.005000000,0.241599641,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,533124,CkpYj4Ri9TbA1HE7RSC4j1znGipdXgeDiwsHzYibyvpr77LyqKTJf,0.005000000,0.187225144,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,528394,CkpYfN7pmhRJveMndHAo48KQU6si9RrHYVE1QMNQHWNvMXBBrZRCS,0.005000000,0.279016366,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,524048,CkpYnGeyK7ca5N3csp7zPohrXB5qwyHZKeCFPNjTjyHjDHGzJkb2D,0.005000000,0.201745233,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,519347,CkpaC26YVR8X8ZAs91s5MrESbx5yNksYQ7EEgnXgXCzdyD2G5GFge,0.005000000,0.289622031,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,514947,CkpaCQJgY3KzEsErpySZcNs1GuJi82kfV5S7uXwDTzJVmXE6AWRuN,0.005000000,0.211014526,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,510251,CkpZDkSABBWTZpgbYSk7riQkKRA2eC3MZuuBhs7B7srhR7dgq4RJ9,0.005000000,0.291295454,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,505820,CkpYsHi4TcAKHjsywanA3TEW4p2nMtBf7fbk42Yn7Po7R31kdhgqC,0.005000000,0.240143581,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,501175,CkpYXYK4mVdyyUZJBc6qrf8bAjjnEMpKiC3dUL2GLeQ4aoAimTwkA,0.005000000,0.241439875,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,496774,CkpYc2VtQjjzsXeSvJMkMogQha4x1sG5B2myG2zTpc33ZEZL3hAey,0.005000000,0.232378807,MinaExplorer Payout 318 #342654,PAYMENT
