Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,942,CkpYZS4GddTa5EhXLoF1yBSdtFsj9xYgmtT1SHg6LTLxr3CRtkxCc,0.020000000,7.000000000,,PAYMENT
2023-07-19 03:27:00,270670,3NK4TBUZd8DCSM9ZYzyZgkzYAqLBwDLhC8VGKp879rkptW7CM5No,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYnrKJ8GcgzMAegnodxb9N9vpANRDD291RhJB6LS4771Lm7fZ1B,0.023000000,133.803950650,,PAYMENT
2023-07-19 02:39:00,270661,3NLCQrh3kHqRVZCQy98YbNDpFxBvshVJEzBMgkJvB76Pjmap1i1y,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,92,CkpZfkCptot6cRMwH8kHSE4SsnN4ZyUuiMEQWQdyUMLjFWXGqUJNh,0.020000000,133.826950650,,PAYMENT
2023-06-29 22:51:00,265063,3NLdHZ3Q7dxLUBQqFoavyAHoYVscev7bSSqqwKbB5P17GD3e46gy,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZrtWRnV31QR46LVmhD89VxFXBR4Yt8nhNegtKjqokthSxMyHia,0.007500000,27999.992500000,,PAYMENT
2023-06-29 22:15:00,265055,3NKTqr4cauqQQ5s7QC1B2PRN9Es19pRuRrSrE8dXMw4UzGxpU19R,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,6,CkpZPoa6MHpqn2hkr84irhFH2WNV3bB52U9C9KVzFjA1z5SkZEFz3,0.010100000,28000.000000000,,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZS2GkTHmtRncoXGe6tix9tfy2o184CBHFxFZFVcYdha5Dr3erH,0.100000000,30000.458583854,,PAYMENT
2023-06-14 22:21:00,260629,3NLp3iT9XSbdLg52PTLRKwCDdN3oMb23jfhLff7is2JFtUV8svJJ,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,5,CkpZAvoQZUNwbu3V42TVXuz97fJGpq8aj33aZdgKS9gnmzwBkREcp,0.010100000,30000.558583854,,PAYMENT
2023-06-14 02:27:00,260405,3NKTGyjDvVU4jEm3t1QzGkLZazPPfMd18UoeL31NefXyAWMu2jhY,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYodyrWU7gcQ1rkE5CXQEpy9kMCvo3h2FdBrvYTKKeL3AUi4zaX,0.030000000,1999.970000000,,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,4,CkpYw5vwpNGX6BbD1agB8F2MV4qp9qLwzJNkCepULnSXiJ3yDzoxv,0.200100000,2000.000000000,,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ1ZTWoBMVuGFAqRUkyYTGFc496pRQNgVjX9tfrNUcNttPDYum9,0.015000000,273.985000000,,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qpmxakjeQq4gL9yiCAy6eS7cxsN8GBPSQSbUUJFVcMrWuHyCAWRu,B62qozvM2judEiec18a1i4MET1nNFkR8ENfvnEG7Rez9M7UpP58Y6fP,3,CkpYSSiSwJhPEHDZhcc4W34imxy15gWC82JC2ci3vFcs3Vah9QDXw,0.010100000,274.000000000,,PAYMENT
