Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,570883,CkpYaLk6vPREBnaNu6784i5zEJchiMX5vX2S87JYsDWVmAL4qz1Bg,0.001000000,0.270811740,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,552500,CkpZc6EkmUJjUTbi2HyDg4yovS4MgEYZvHSi9XedthS3Px9Ftfn7P,0.001000000,0.279871494,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:09:00,348020,3NLRo4dqMfSME62PXDgDtcGAaDy7yRTxBTeubPGboTpeYG9Dtd5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,535274,CkpYRcN884JD22VraQfS9ZHyg2A48hFyFFRwUzktsyet3FZuH5WQx,0.001000000,0.269252643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,518241,CkpYs381R4NVHGUvJKxTqEr1ByiJr9RVbmtakb5gLV4Bcbsnf8543,0.001000000,0.252300310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,501044,CkpYru6x4BMXrLrx89tX53zPZgYBUKtWkQV3PjdKs9inf1gra4cfP,0.001000000,0.294221178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,484107,CkpYW4DmS9uzzF64M6VKqmTcz7RtPbQX2DSzK4fJCGKYMesnzHJM1,0.001000000,0.299076169,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,468471,CkpZNMQkxxy8A8yfzFmSrL6ciVGcXrjNTPyw55UDs6C9C3zcVeKw4,0.001000000,0.270266053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,453355,CkpYVs3vkKLkQo5As9SSuDYEFpf5Uiaf2hmfGadk9CSAbUrGsgXtQ,0.001000000,0.248823586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,439884,CkpZrszJyTfHJyTRykdkopTYkTGBJSmXpZcijfPFc54ZPGhVdxFFS,0.001000000,0.278991568,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,426903,CkpZPbEZkHxue8Vsm8yTQH6zSHucJKrwGQ5pW7UHiReFaQmr75ndg,0.001000000,0.279301065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,414052,CkpYpwm2pV2TwugRC2vEDU6s3gQkkMdidcNV5BubGaJidwvFPozEq,0.001000000,0.306722718,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,401322,Ckpa9Ek9W5w629fzqTzxk8ZFX5azk9dgC4di1jaskQb7FkE1FYRtM,0.001000000,0.253003279,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,389343,CkpYgRMmtvkqT38ETbgmKAhTXj11dNvfp2TNHBWn2v2uzNoosHQ7y,0.001000000,0.264453897,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:33:00,304537,3NLkQRj5CTGJYEPjbVZYKKXHo1NGYcEyVaHVVigWGarfaii4oGEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruiL5mdHAfiDnBPh6kJDGViu2ThSb4nTFQa3Z7CR2NQhzAXTpZi,377307,CkpZR9ECznsuJzd7gvbJqSfCGvcZFJ5nXxkNwknoUQH7mXRfy25dr,0.001000000,0.236075477,payout_from_AURO_Epoch_63,PAYMENT
