Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-05 12:51:00,293735,3NKWTxs2x7C3pUwq4VUsjPSj3xLc7i4mxCV2Tex8zUbrUp4DXJja,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa1BVRKMHdetyuuVoRDVve6MbvepJsqeA489eZbdX5hwAhMZtsN,0.030000000,699.970000000,,PAYMENT
2023-10-05 11:09:00,293711,3NLRJyiPxVmQpKX8igUW6JLv2C3A4bDGEHfMmxqQkvB9CzcinWUS,B62qj7tkRLW653RiS4xKze3a1BGZsk7qEVapby7s2U814Mds7Xxoqu6,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,7,CkpZCv95jRsQrxXzjP2nGqEhYjuepfDqrbrjP8m8pL5F936BCyZfq,0.018474070,700.000000000,,PAYMENT
2021-11-12 11:27:00,80074,3NL7d6NNBkYysigTuq67VLiNaZ1KvWvYvSqr2B9MSKXqxtmpZvdK,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZafXjhWHuxrRBhLAzf2Vetgau21CGhHf2qFy2VDTRjChjKuY3k,0.030000000,23.970000000,,PAYMENT
2021-11-12 10:45:00,80065,3NL67Tu6fnuqghvVmrwYc2hv2JhBcmstChD9xTno2zXYzK1y9c6X,B62qj7tkRLW653RiS4xKze3a1BGZsk7qEVapby7s2U814Mds7Xxoqu6,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,5,CkpaCvuck2HhQis1sLMfTbWCa2XBRPc2W9FKJFHKNV49zyofJ5HeR,0.009285710,24.000000000,,PAYMENT
2021-10-20 22:27:00,72786,3NK66AuafDcWB1zcYpqDaYn9SjFLwKpDUSsDhW29VCKoBRhbfKmK,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLQ71U9YxyYDZHSee4VFnpPi7aaRTizTqdXJtPbbSgmmHW4yQR,0.030000000,99.970000000,,PAYMENT
2021-10-20 21:45:00,72775,3NLu6owoEmLSdZvvoJSK3JAQhSmgwd7w62t4jsFwVFRTkRsRuPWo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,36511,CkpYTPWyVPqVpdUyhYvHiU3DPW4CMQ1gpUz349YftJa67HF1dQbc2,0.020000000,100.000000000,,PAYMENT
2021-10-02 23:27:00,67141,3NK2uQfmcWV9Y6Wu54MSyoPJajxsasJ2sKEFAdQVE2j8GodCsGDR,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5We864KymsANXt91UZ7XX8hM84ahqDR19EjccuvzEJRhd9yQT,0.020000000,124.980000000,,PAYMENT
2021-10-02 23:06:00,67138,3NKd4suwkgzwXykfL18ZQ7MobBm1XtTm1eLevCYH89y4Eb1S6Uwt,B62qj7tkRLW653RiS4xKze3a1BGZsk7qEVapby7s2U814Mds7Xxoqu6,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,3,CkpaKbTrF46MJuA3wGMK7KfJX9RWyrWG5a9ZKv11RSLPXKWwsAVv2,0.001000000,125.000000000,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4QN6wHbn9hRp4RZVbZvTNhQxnsZkCSu1ZLzkD5eVXV7WLh2dT,0.010100000,28.989900000,,PAYMENT
2021-09-09 22:36:00,59808,3NL4aPVrxP2QkiLfD4mJg1sQHc8DiFQV2rHZLnkx5zeAox77xpfJ,B62qj7tkRLW653RiS4xKze3a1BGZsk7qEVapby7s2U814Mds7Xxoqu6,B62qn5pMWgJCs78MoYyBgveoMFBPLu11QMtQknHMC9yD8nx4kFDGLbg,2,CkpZKq1z7xsAq3aZU3PQck2Ax2LQ5Jxa76tGtF48TCgFx3ZqB5SmC,0.010100000,30.000000000,,PAYMENT
