Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,9745,CkpYvQakvJoDG12QXQKZDsQtaXL1unLbYgGgjWnc8XcyowAgxPQCn,0.010000000,0.011945796,Payout for epoch 76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,9547,CkpZV3Byv4kQsiLBbZDB1tbH4Ces2emTouJ6ZjEiiFkJG1svUFqWo,0.010000000,0.007022525,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,9349,CkpYfvgw4aMQmy4PWmoo5scbQxGEMbtKWxHqRx7PcDFUHP3kLghNP,0.010000000,0.010206529,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,9167,CkpYdbUz4KAyZMFeEy6Ub7G7QKnftVEj4jiMDsF2BFDDUeQPBC9SM,0.010000000,0.006213240,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,8976,CkpYpLjP4X47QHHVay83GhuP1ttLjctTXrSUuZMegNSrFVrARTHqY,0.010000000,0.005835729,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,8789,CkpZvkVk2MqExa7xwRLzxWdt55NgVx93HPmcMdVvzz39NEFTfKCqW,0.010000000,0.003454301,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,8605,CkpYShxwYcJX6U9NqjMPsFyuo8Ci8kBAeZUUx6YAqUApuwRG9AVah,0.010000000,0.005797263,Payout for epoch 70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,8424,CkpZihtp84t99DB1qpNKhcVj8mNyY1ytWQWWJ8sgWUvCrquc4mBqd,0.010000000,0.005440946,Payout for epoch 69,PAYMENT
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,8255,CkpZHrXNL9Wa4tmB134W1zVCbGbqr4vNc2hrCgAZhjNHchrB8VanL,0.010000000,0.003756187,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,8094,CkpZmhAmsirwbCMU8rCRnMMgo61pC1n8syaS67cdDkNCNQtAKwtxF,0.010000000,0.006579434,Payout for epoch 67,PAYMENT
2023-12-11 20:18:00,312943,3NKC6Aw8p9ouxwFaEvzqJTe7Gk16ZkuFfKtA857YkqK3oSQ92vRp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,7932,Ckpa4WNb3L2av2BGNCT53Zv7TVWXF6fk2YVbr6ayynpXv51nX7Nzb,0.010000000,0.007784536,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,7776,CkpZME6WffFCXpPQj6t8VEZJjzV868iZFjCkzH73WgvADmNECqepo,0.010000000,0.007596024,Payout for epoch 65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qovLrYf4Y24TzN7ozWGbgq8TTsJq9yUHwANCgsN1LkWswZRiFYW9,7623,CkpZNHGdpH6anjUPK9njRs6buVr1NeP9Hm1b8svbEMH1TV2JWkJjm,0.010000000,0.006808887,Payout for epoch 64,PAYMENT
