Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,66418,CkpYnRWrAhoiyGd4CbmiiDh5djosGzFpC4A7MwpwLbqkMfJKZy4V3,0.003000000,4.500595940,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,65256,Ckpa7DwGxyJjaXMxLTcqCw7r5HLtPWYHVcE27UDXxYvPMJXtwNXu5,0.003000000,3.092678200,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,63997,CkpZdRzqEdPYfgyBoUVxXzaewjpTb5sLGoUDwdUhKDvKzKo1hozge,0.003000000,4.380895200,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,62802,CkpZmnFCHLnQE5U32mAU7obJvFu7ow7HMrWaSTByawEjtVTgLyHRe,0.003000000,3.309354130,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,61618,CkpZs5ucA4eirMPSs9b3SPDKcdC1KWFUzbyiXhuEg3ADKgGan29aa,0.003000000,3.765149040,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,60320,CkpZZRR92koaSk1pzqY3WNrT2Nw97Gf4joPWe9gGWiUHcMZ55wiWt,0.003000000,5.417011490,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,59077,CkpaCXXTFyc7YHrRoVGRLPwo43KkRRHhiRGVJ32dQUeQQKg7LBu5A,0.003000000,5.167898840,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,57891,Ckpa877khqybVSZsCwEYt5Bj2PqZHs8VagQQ97Mq9v8L769153NV1,0.003000000,4.325332740,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,56724,CkpYw2jsLomwrLvvrtsvauvZCH5BgiaKstzKfTVyuLEamcHpbQTc1,0.003000000,4.263363270,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,55520,CkpZe6tQSuLtUMpfegJUACCoEXddDaVXFF2RSPRff9dduGXSXK63u,0.003000000,4.286434190,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,54335,CkpYdbPmGNMYfKPRV5BCVLEYVjX16tHdCA9r57DBM13h5QEqrYA3o,0.003000000,4.003959650,WeStake.Club payout #66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,53126,CkpYcR8hGEsszwK5YtaMcm4ZVcNt2GgHso3jjAe8r3n6TrujyKdEt,0.003000000,4.648157290,WeStake.Club payout #65,PAYMENT
2023-11-10 22:00:00,304378,3NLPnvmcowGtWx2Soy8bu7LKVLBJSHWArLmfXNfHuWHgQeqnvKHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,51974,CkpYWCMZCu5BGT1TpapECoWubtw66Eyw6YUuovNxDFX7hUA8t3gEm,0.003000000,4.024665380,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,50725,CkpZ1Wu6ksbzws7DujH99xu5Ho7jPUX2vvpL49XA8ZEXrG1vmbUZo,0.003000000,4.703526200,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,49641,CkpZNdBVmtKhSyQUpUDzcnXeDGWP8GkiDK9qqNxR9eL1KVXRx38VG,0.003000000,2.912129290,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,48389,Ckpa4jp67fSjvAJTSrqEtLbaH9Lcc7XpYZLjaJmum3JnKGZwrcrsG,0.003000000,5.052329120,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,47198,CkpaLB7fmqEtGvnoBCvaUGharatveCKndFnu7bSh1BKC9wsy7iUag,0.003000000,3.768544530,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,46049,CkpZ5ZYfbxbJJDFAKTqRNbsuvughsCdJ6GSFQoKrrA4hWv5dEoyDg,0.003000000,2.658109660,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,44945,CkpYz5MrdoYZ6KGziY1vAb1du36nfxniQ95r6qb9phRM1am6mi5XM,0.003000000,3.174166400,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,43728,CkpZGZJRAXmRnqv4zgiAFRiKDiebjkf2imw4JdSmJAnwHbW53HDbi,0.003000000,3.561411270,WeStake.Club payout #57,PAYMENT
2023-07-14 09:51:00,269301,3NKERe4chHoKz86UmZJaFgARZz1wk9pgpsSGDPuYSJzRJ7adChb1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,42615,CkpZmtHbhWq8ya6Mkmq73o3YNYjNPgzstc3kvjK5P7C2mt7vT11c7,0.003000000,2.870992680,WeStake.Club payout #56,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppCaYHrUMKSmn8PygVERL98nYq2iBoDKCKQKab2U6mxx2Hg4QrH,41445,Ckpa3Fqi5QuqC2coNV7RnWBdZecVozoKwjAU8pe49oWmMJYLZBES5,0.003000000,2.890042330,WeStake.Club payout #55,PAYMENT
