Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 03:36:00,323875,3NKiFnnNJJcWCWyMDdf5Xkt9BxYQQvYjejXmtP9A9m5aFpqHzFSk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,69857,CkpZZGE26mEXknyXBKa1TyLkwcWKtSHwhU8RtkNGFsfZjbTPnnqXs,0.001000000,0.043189671,PhDSOON,PAYMENT
2024-01-20 07:39:00,323331,3NLkCkVLqnca1uc3pZYoHArn9ksaZfzLJh86thsQTP7MLGCcUKvN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,69391,CkpYcVmx3erP2HE5kDG4HnuKddFEBgCEHRHiMc6EZqJ7L5dwphsmg,0.001000000,0.059591252,PhDSOON,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,68920,CkpZBPMm5HoKTFwt4F566r2KGH3j3eVfrEnCKWAvrkodYyTGPDTsG,0.001000000,0.072249433,PhDSOON,PAYMENT
2024-01-07 04:00:00,319917,3NL9ypCToUP4wk2b3eWkvGAvjaQ2eyZvFL71v3d6Zbdvo5ZgfLjZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,68520,CkpZkE6nr5sgcLRY3CUsMniTxy2AtascDZYZETnwmNAM5cbAtTCd5,0.001000000,0.011411480,PhDSOON,PAYMENT
2024-01-05 23:18:00,319576,3NL6ogamNKGuJtwtpAMQkjaiqERHdrNgfbCuqbP7Vk2WBbFVpnYJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,68064,CkpZnGK1tKjduMqCLK3EEY5WzUceESQyrLJSr5nscX4bi17BwGwBv,0.001000000,0.045150616,PhDSOON,PAYMENT
2024-01-01 09:06:00,318332,3NLVCp3dKboGknpVNWhcz8CRXdVRPP3Ny6yXJHNzfidnCzt63sH8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,67581,Ckpa4aP3BhwMheXZESc1dMwhqUiakRCDQWbPUUopDpw5aUdPVTbXt,0.001000000,0.136234752,PhDSOON,PAYMENT
2023-12-27 00:24:00,316956,3NKn4Frc6g46dBUovRK1z3ZyE9anEPLsDTWJDpDUkhWArqNQQeZ6,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,B62qqGKhnKTWYWwP5zyYm3iwWHZxxLsmisQwVh21i1XK3sct7GEAL8t,4,CkpYUavNwfTQv8ZGWQw94LCnuPtnuJEQDrTcgRWgH75H3PJSa4Z1v,0.010100000,22.253718940,,PAYMENT
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,67182,CkpYtW4Fhh8koLWYxewjCR6SMoMVZ1W21RQfqM6mnTRoem8truWzN,0.001000000,0.009572049,PhDSOON,PAYMENT
2023-12-21 03:42:00,315449,3NLtjuNdkcS9K4XcTu9rpoLkHiZdvqNxLdVGsfkNMQQHRjL7tub4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,66711,CkpZQzUutATc3KKm1kY1WqX2EwxGyssCq3Srm9ehiZyQcuDzd8RcM,0.001000000,0.057998852,PhDSOON,PAYMENT
2023-12-15 15:30:00,313915,3NLFFLiZFGQmnUyXmJSnn6DciR15cu1FcZiAhmbJYQPwrsvbpzgZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrVTacSDrBgNkY6LoeC5G9iNeUTZCR1uPtW2kV6q3AeMs7ADDyCg,66235,CkpZkZHcssNKeKTX5EHNNoWDk6R11mU6wmtUPQ6chY24ZCD4aDtHn,0.001000000,0.084426176,PhDSOON,PAYMENT
