Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,67936,CkpZa52Pn3xc6veE5v3we2QUeRQpZpdn1T2KQiRWx5L43TUtFUuAs,0.015000000,0.013950636,FPayment,PAYMENT
2024-03-16 05:18:00,337807,3NKX7DfMXFxywg6rzY7K4U85P4YwjwTKiYcdzjM2JgC2ts8E3hHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,67155,CkpYc9h7ZJQfArcYZDkr1JfqS1T6u2tV1K37uxK87C5KYhYujBGcD,0.015000000,0.104670231,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,66774,CkpZUqFBY2wiyR5Dzmy3jj6N9iZJ3BELxzs9zhNCoGKoMNj7dHko5,0.015000000,0.045540535,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,65503,CkpZnpKoLD28CdTLfxzPHW65ecEiDxSMdnBPvk9fzWzRQrstc93jm,0.015000000,0.128540087,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,64776,CkpZUSeJJWRDnRYFiqj46b2NWomJ6bbAyJeobiKjD42ekQjHaDwq7,0.015000000,0.045451744,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,64301,CkpaBEs8MW8R5zYrPajhM1LN25hQWy1hYJGpFUegZizouPFZdi6uQ,0.015000000,0.167432192,FPayment,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,63363,CkpZdTZjWwFHUnTACL8Mg8UcDMhsj7LXg8TcmLLPueAgbZwY6MPxW,0.015000000,0.021443698,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,62862,CkpZXfdL4wy56zk9ftADrA7xrAV6bBsTb4WqszV45afGtbEFLwDCt,0.015000000,0.055911611,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,62336,CkpYkDN9w8X53fpBCzTaMGxJmJmixqXR9HqiHV78rUrGRb8nm7AQB,0.015000000,0.043118918,FPayment,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqs4b3monHcJ9LN1bAytNyrKQV83oinwY82srrV2kNcXiJoKtsRi,61670,CkpYoWFLsREs9SnAsqNuV5M6sGMNrqvvKPLXp8SPHMFzxtJjRQFdw,0.015000000,0.169038227,FPayment,PAYMENT
