Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,4806,CkpaG23EtzCFaE3JH8nVnrd3C9Ge4UCEC6aGoNmuZjdY8bYwEst4v,0.001000000,0.056526456,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,4665,CkpYu1FkoaRRW3KD94URnjVbYEfHEUYFLKtUHaiaQ3mMsbCqcBRNy,0.001000000,0.016526702,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,4541,CkpZKwNNM649Bf2EHu5yKxiZnRM9EJ5Ru6iaFf43KnrDKFhyoayu3,0.001000000,0.002110793,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,4267,Ckpa9fDCtc3LG44HKchRvD5DN66CvaJkAnPYruqau5g7XuZQdKUy8,0.001000000,6.073283068,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,4119,CkpZFxiDsX295udurt6n6LpZj2RE8L6uytBzajtjtt6LsuMbh8DKd,0.001000000,4.947599146,payout from LowFeeValidation,PAYMENT
2024-03-01 17:30:00,334290,3NLeLKZ1y4upmtp8nBAJX6yZjCz4WgANAYV3iWNJMQJRn844dfa2,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,B62qkYkKG1LCcjZhpjMt4GJW6sKjttcyaddDpLmcRVXcPtvyFgMoMju,5,CkpYXaiBCFxskTr9AEecR8tCpMs9uWP9Kwsq11KMautS97k76xru8,0.200000000,829.000000000,,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,B62qkYkKG1LCcjZhpjMt4GJW6sKjttcyaddDpLmcRVXcPtvyFgMoMju,4,CkpYtbCMqgupJAh19y3cS5JPSxmuVxw2Lt8CTVZqE54PyPDcVnZ1b,0.200000000,750.000000000,,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3966,CkpZD28yTQELW4UtmeVLg58C2XLYK8zpH5xCwGDQoRXzhkKPwoiLZ,0.001000000,6.648395526,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3815,CkpYaN54CVXpJpcATJuj7MnWUMwd7CizDdhCXtHRq5C2DJQVsXyEz,0.001000000,15.934875721,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3667,CkpaDnTFGfhbBjaKbpxES6g5udwyjPbi4o4o6tRZt54cj79aZcSTQ,0.001000000,6.919951769,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3522,CkpYbXhUupvcPaec71LoeXL7nisLL8mMJMHMpxV6yPCnvB2PqWbk9,0.001000000,8.094895318,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3373,Ckpa8SgYgsS8QKghftod8WK362k9uyuLfps1oXRTtePaYSVrZkhK7,0.001000000,11.034322687,payout from LowFeeValidation,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3216,CkpYbAvT7fy4tBXHzNUyCU7ybKTJ7RTwQgLaeW4qSMVQ1vcgyMyHK,0.001000000,18.122479787,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,3059,Ckpa1bMwuACms3pip9K85W6x3ss4kqHRebJawCdtvG8Zw2D6TiYNL,0.001000000,9.648021525,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2901,CkpZSofMHPb46DqadUiWiFYSKLSvxBHkJT3SAsSDM6ajvqFQEBRNV,0.001000000,10.877450137,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2745,Ckpa439zCFRCfBPygumdgJDpZmqgCWeVhAqGP1QfWxBb3mjxrzTEB,0.001000000,10.132925012,LowFeeValidation Payout,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2589,CkpZvcCdNLzRELBDGnXSzriwuF1nkW5vq7YBJjvD8Kq4nqWht2yKE,0.001000000,8.588034417,LowFeeValidation Payout,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2432,CkpZCs7cLLVzwz9tYsxfV79HS1Kx1asy5nQJpwPsTJJRCxEoUpWcy,0.001000000,13.716653442,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkq2qFJASk8vJ9emxjCWoj4s4s6J4siABqAMEzC2Tk6yy2bDiJ32,2281,CkpZboKfui9rqZ9w9wK9GfBxrHGGaS7fPrzjmGwLn3ZPKFxFtx4hM,0.001000000,18.900663501,LowFeeValidation Payout,PAYMENT
