Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,28016,CkpZsKpjZyzoTgs4YDb3mfov6gyDkbxU7fs1mApJHJit4K9Bo3in3,0.001100000,0.143291022,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:12:00,107283,3NLtSpafmTtKccnQ5qhQJbQzSzezpi1egqAdoKjofDMbHVi142av,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,24093,CkpZ8mmSG49M9tvgWaiURmDXUmVYwxDAaLgUufWTKTuoTbg3n5uVV,0.001100000,0.160092916,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 15:45:00,103084,3NLeN28V1EGHwb876htVav1KwzuRt5TgmwJfGu9jWe1xDWLtgKsh,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,B62qkrP5nf2W53ZXCCUcGK39rxL8tECVcRMKNfu7v9fNwhkdBHv99w4,2,CkpYRRECE16sGQoGSwjJcDN1H2qVwis4TaqwUeMVwfpJJaiiEaTsX,0.010100000,18.390202334,kraken,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,20426,CkpZnF5gRPeJzFh5MohYJNMjUTxgMcXKApC8JPHx9ZX8gAkF5gkBe,0.001100000,0.145961194,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,17130,CkpaAhFd2Zxb2LB1tBvWts7x4k3rUsDhpMPsTv9hpioh9nGDY1zYo,0.001100000,0.094539249,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:30:00,93458,3NLqekpi9u97av58BB4MSGDQ4UNZjKBRf3mKoSNuwYVdY1Z6mpWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,14083,CkpZCiGycWApi89A1DaeXcme4QzXWwYKkNrndae6b1U4bqpBoyyY7,0.001100000,0.180001892,payout_from_AURO_Epoch_18,PAYMENT
2021-11-22 05:30:00,83201,3NKeedVprsnSW5ubMRP9VPAjz1zc3tZADCU1Ns8ogutzVibut61H,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBChEpjY8aY6kXiB3ykgJziSdkAtbQnAcXC8fhCWe5sDffRuPp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrigjXP4byQdHngHLzAh2cTD7mRQH6ZZzPYyEZfp7WJwQrThXq,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-21 21:24:00,83096,3NKJ1iUgbvZ1WirKvvX3JQ63huTzXuZmxJziCwavSBtXSDEdCJfq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,28081,CkpZCBUELeN9V4fD63HoanioejJK2JBzYagmwPu4Goh98Pa2kmgEz,0.030000000,9.500000000,,PAYMENT
2021-11-21 21:12:00,83095,3NLy63dxKPiswacVTx6kXyV7pe9XbwJ89z2A5HrJDpQLrnnwWYS4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMLa5xhaeQpZq3bwnJaKHcKa9CdAfoKCHrrXu8bP7ch98DYQF3X,28080,CkpZAbdiJ8c4qrDtknHxEHgEUuzfiWSMG4B5eJALdNum6bFytCmua,0.030000000,9.500000000,,PAYMENT
