Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:33:00,352458,3NLEWsa4242sw5DyxBGpDqyJPTfpy2radNT9xGnpKLB8aZyGyYTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,556541,CkpaHMMG27bD5jMmeBo2ujGY743Xq2LMshpL22svMMMi7fpaau8S3,0.001000000,0.014632328,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,539172,CkpYaZzcshdLCND6DhcwvbceQQ9ujdwBcVv69PaCnNnBkKivFke4Q,0.001000000,0.014077149,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,521989,CkpYuYCLvezEqcWAjTmqGzaLTAsGg4gEtEG35XzmCgPgYEfDcy3KE,0.001000000,0.013190850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:36:00,340156,3NKmmCVTLeSZPZRZdqwCLEBgvr3Lu3Jbnh8L4MeHpb1DNKPL15vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,504521,CkpZVvi96UWJXpQbyBERtxrG1rCfjMtVh8HwqfZGaP1wSyrLbPLpY,0.001000000,0.015382577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,487525,CkpZmo29XjCcLvzjswoE3hx43DNioQ2FpwTNPe5QGfmmTrEqmMoDu,0.001000000,0.015636410,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,471781,CkpZRokk5mGYPKyYKndkMzLiDBgXSUm6z28RCtkCbaHuWb95GZzgz,0.001000000,0.014130141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,456489,Ckpa4N1dKr2nDAMpEhvFtzqRJyxy87wCY8xCiTXeasR7LEk4EcRuQ,0.001000000,0.013009087,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,442819,CkpYgsVqn5c1D95VWtJGFT1UrtX99cQJeSX9L4K8uQi1PEQghgFFE,0.001000000,0.014586338,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,429792,CkpZf5aLkeijfP4MCYfkp6AQfv5xBSw2ZNpQ6j4M5YQXzg5YPk5cg,0.001000000,0.014602508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSRXWqKYm7CEKkY2mMhhXbWy4ge58AS5UWc1hPoDzSU1zmf7oSb,416912,CkpZkRA382va6R9kNU5zPtoGp5iYpbT16uFtFaWsUXedrXPNzdpyq,0.001000000,0.016037003,payout_from_AURO_Epoch_67,PAYMENT
