Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-23 23:57:00,254199,3NKXQFUMaCi36SJG6ovfx4Kd3pfQgwUdMKmgiLXw1myUWhHkUTQ5,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZYWzruKL6JMuovrM8aqL9ZjaBSZWncFJzd5yMQQJdQrDZbC1qA,0.020000000,299.578100000,,PAYMENT
2023-05-18 19:30:00,252666,3NL8XdrDwJ98dSPd9oAMZSGZHkN5i5tiZo3vvqDj2j2PYmPPkXEp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,22324,CkpZFTzvcVjQ1BTehb1meZrLsqHSUU2oHpk76BrZym9reuNUqHiw5,0.030000000,299.598100000,,PAYMENT
2023-03-27 20:51:00,237638,3NKgWiKyitdDFnXbWEGe7m8kZqmvCE4xcHpjhQjhmG6F7HBKKiSz,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZw3U4LCR6bgYsJRMtQCT198KTcVTY2HJt5mH7pVERo2WmdZfym,0.020000000,1009.480000000,,PAYMENT
2023-03-27 20:42:00,237637,3NKt821qoXz6LYBFXWsr32965gnpFbrtHV8TdzPrpuJG6HWnstX7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,14915,CkpZNVDAAPLGWFDTqsuruFsT9VMzVnn5pvRNkAwfLZ1ctLhtQXKdA,0.100000000,1009.500000000,,PAYMENT
2023-03-25 17:48:00,237014,3NKYQCtXCmzFqdNMnpaawPUpWR2Fhgn7k3pKAJZHADZmQGn3dFrc,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZzGoNZcnsKHP5647whFJJbuJddnBovFAzXcUsyaxCMMkWMX4HW,0.020000000,149.571636300,,PAYMENT
2023-03-25 17:39:00,237011,3NKCRqM6JS2UwyB1dmaL7SszQW2g42tAE64YbKVR6aMTodcmprrd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,14372,CkpZCMzJh52cP9JJXqGPwq6VRYFoWhEFLMbDYeVCTZQcbSy4BLu81,0.030000000,149.591636300,,PAYMENT
2022-05-16 21:06:00,138477,3NK4EBeuxh4T5vypGZETE6FARRU3gbUU16w7ZMNDZjm55LSqbcJX,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZiBBWQ9Q4v6FLvhqj8twpKBqvSVPWSoHnqG6pV4XrtvmmY8CKw,0.020000000,691.380000000,,PAYMENT
2022-05-16 20:54:00,138474,3NK8eKrsKGSow6HDgRN2ACSjx8JcBDwJYJnJeoHBibtLMd1PEfND,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,61082,CkpZEGbzrpP7bWEtfwF2UPPT71hesk37NJCPCG7KtyX86JmYPnh3y,0.010000000,691.400000000,,PAYMENT
2022-05-01 07:00:00,133410,3NKJtnp95SpZNBYhpPrrsGfos7a5pSkFQVibpoXJ5BiLHi6gdpKq,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ83bDomXQai9CvQf5xhjuRxA7XLaPZVrQmtKPvdeW3o3DZoLuM,0.020000000,999.560000000,,PAYMENT
2022-05-01 06:42:00,133406,3NK9XCBBvpPLHzceBxwTbvZc4hAEjvFbfZGHExp6sjdtrjfAF8To,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj8XNHDUna8ifSMYYKkDb1HNVVQ31Pepaf3deZWjE29Ajn238fPD,57385,CkpZgYUr8Ayp5fZsayFt83FYw1ubRSDURba29JVnt5JzdC1CeASnh,0.001000000,999.580000000,,PAYMENT
