Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:03:00,360291,3NKwdQc6Pkj4cWSbyf78Pu9TNGTuZVxG7xfy3MhhZszWgKaYFzcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,589207,5Jtt9YjNKrAZ4BdkCtJPKmLsnRGK1f6ptbFpFJ54pim8imL1hCRB,0.001000000,0.384790505,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,570408,CkpZknDVqBYMGXJiDoscm2VxUqaSq462TsNsTQxrmWkoz3Jy7U1zD,0.001000000,0.379465514,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,552031,CkpYx64CbUKFE7c4B3UnrEaFVpnbKSDybr15Uc5Wvx4i3D7Rwhhv5,0.001000000,0.392160168,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,534799,CkpaAiMCkj4Da6jmMuGtwPL9fYXgqXvQ8feFDoA3cceBQWVD1FNfK,0.001000000,0.377280883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,517778,CkpYoZTcz5tjy4czPjvWxfM1V82zvuTpMocq8LYSZuPjQ12qxKaBe,0.001000000,0.353527016,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,500580,CkpZaqAj6XsoDhbWW98iHriTMnY5Bdb8cGfTe2AxgoPnA9N2uwxwM,0.001000000,0.412267164,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,483672,CkpYuFCcVUkY8vboUPxEdpmCw13E57zKVKivvhNXZRdQUSJ5wYqPh,0.001000000,0.419070055,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,468031,Ckpa5bFP1T5oZUJxE9CieneezWDGztAcUAAdsNFP1WzCENHg9MZY6,0.001000000,0.378700865,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,452968,CkpYvvwvCWRqGoY7PAtdJw5ZCvYua81bbi6uUz4oamgceZVb6ihrG,0.001000000,0.348655370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDH4g8RYEXGB9HRZZmYWMiBnP2oTRZrLtxY1Rtv7fUQnU3RY1Zw,439511,CkpZNXBgDLujueXYJnA16DpwJMqk3ZcBUoKt6ZTGGyMBArWs5rgy6,0.001000000,0.390927025,payout_from_AURO_Epoch_69,PAYMENT
