Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:18:00,360314,3NKY8uywkcSA2z5w8MyfBYwR3vDnHKtbnvRNumuUHeSJRGNyby8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,589688,5JvC4oDUJdpwAp6LnYUgwvtX6r8xyASj6wAukzyDKCEALSTNPbAT,0.001000000,0.274967132,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,570882,CkpYmGEeZiN2HjwuEZeDpt4sWJbFNzncjnVEauCCsvNp3Ls2hbBJV,0.001000000,0.271162077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,552499,CkpZcWx7U1ZtysDfD8FcGG2x86m5U1Q6yag22bgvQGakg3ACucd7M,0.001000000,0.280233882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:09:00,348020,3NLRo4dqMfSME62PXDgDtcGAaDy7yRTxBTeubPGboTpeYG9Dtd5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,535273,CkpZ7ZzWJKnd4uf8vhFt3hdKqq2oYHMnaQhGbx2sHysb6gh64j2pP,0.001000000,0.269585577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,518239,CkpYo5gHHWdyUrJY7tYsXmeSrwzKmTrVRkD1xhQmc3zcFX1DLGzLt,0.001000000,0.252582636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,501033,CkpYtu9DmNDeSMGY3ia3H4e1kKTN4pammwkaCMecsUDgzsgey9xbS,0.001000000,0.296748491,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,484092,CkpYdZwy8HRxp3arrpRQLG38xi9VEg1AHfdxHm9bPNxRCc9HDJdPV,0.001000000,0.303731956,payout_from_AURO_Epoch_72,PAYMENT
2024-01-22 06:15:00,323905,3NLXymh3BS2Cs1r3nJ2r4Pps8JGHnGNNr5hcNsFPvyAHmZtYp9tf,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZUMaz8DZD7SfDsamNmJaNi8iH2Qmmn5e4RPHeejmBV4hRqu83M,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 10:48:00,322804,3NL53dHZ7HvW7f9T5LWXf1o5GoyHrccDoUaZCpbTVWwVeeaDEp3i,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYdHqxksyccPiRMSxEXqAQDF8c4urYNX7CCrg7a8vRNcaas2M5C,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 10:39:00,322802,3NLjRua7mCk87Zn77VpSiHEUjnyConVpk5Lm3CX63VRcsU6mpQcb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQTLb4ytaNWzkR6touJeoLbseHWHDSY3fjxJk7gXW8k1b6QpdDH,39687,CkpZmfrQktZE1WfDpqrJJCVfvXUACYjQEkt8gwHonk1hwemBMqd7U,0.200000000,37.591134400,,PAYMENT
