Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZaMGvTWLfYn7cehUPjUBEj3kGWDXXNLWuVbFrAXpPprFNh6m37,0.100000000,549.900000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjGH18Zr43ySQGsW11A15GPBCxEFRRgub9sUxDHqHpFJpkdAhXoK,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,6,CkpZNakvKe3s8RKeJzgqAjDB1sRkuSdqZ1kBJAXBUGEcYCWLipLia,0.200100000,550.000000000,,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYkvxQDeAvXF7jo3ZUMZaeEtYhdxXRFVBSKbjk838c8HYYShtyq,0.100000000,999.900000000,,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qjGH18Zr43ySQGsW11A15GPBCxEFRRgub9sUxDHqHpFJpkdAhXoK,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,5,CkpZ7Sc4vwcvK9iiF5XGeaWDauX4tNEWtrhVy8rgSnEQ77AdoqdRM,0.010100000,1000.000000000,,PAYMENT
2024-01-02 14:54:00,318680,3NL7Q3oqWcEy2GmrgKNg5NnWnwnSxMxVfADnq8GGCnPsS5orq3LP,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa9iNvGKnUKzByr69Rrz1Wvk8BX724dEGDHmDm7Qig3ZN1SyviF,0.100000000,1299.900000000,,PAYMENT
2024-01-02 13:45:00,318668,3NL5T4UfPTgss6DkRNedq95zYUeEFVVYXPZfksWpba1U3D1avCQP,B62qjGH18Zr43ySQGsW11A15GPBCxEFRRgub9sUxDHqHpFJpkdAhXoK,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,4,Ckpa5rcVhmdpLkLqh8ivY2bez3gwx75s4BTuLcHcdHsiRwRf9BYY2,0.200100000,1300.000000000,,PAYMENT
2023-09-10 17:36:00,286454,3NLFrZqM31UCv8448hfZBeDQdJHkPaj7CnQHvhzmPXkWtb8zgTTQ,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYUH72h3Hgr75KQDwRNwHkob1MMTgg33wm9GsC3XhuCh2uBUTwG,0.030000000,2799.970000000,,PAYMENT
2023-09-10 16:48:00,286447,3NKjGbHm3vpCWrRTkS8o112ggJHeKzPCQ3u3WcbPShvkUmYxUsWi,B62qjGH18Zr43ySQGsW11A15GPBCxEFRRgub9sUxDHqHpFJpkdAhXoK,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,3,CkpZ3YFsgViJgmLaajKD42DWKBCr9bCiBHgMEPPHYX1DwqEuBvLaP,0.010100000,2800.000000000,,PAYMENT
2023-05-14 14:57:00,251505,3NLctFFoTj2PH9UrHJm27pwDXekV7162YXnF2MHms9JH3hf1Dqad,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZAmRpGKP73onnHtf2aGAXv8SyFo66MwQpzobfGtynH7CPUu2iC,0.007500000,799.992500000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qjGH18Zr43ySQGsW11A15GPBCxEFRRgub9sUxDHqHpFJpkdAhXoK,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,2,CkpZZ11FPwwoKYcXp2uE9Xja7D4qXERWaeLw3XUiV4A6ucXRhXMtr,0.010100000,800.000000000,,PAYMENT
2023-02-10 10:57:00,224096,3NKXCvw1B6Q8NzCgawBJ7LkARR21FDc5uyFKZ2zgvQybWnuqQW83,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZdRo5qJUj3RyQeG45zvAuoRpE64Te2BAnMqs3aVfBULC68N5Cd,0.050000000,898.950000000,,PAYMENT
2023-02-10 09:48:00,224084,3NLRH38rQvD4crMtrkVcvf4eHw1zZmnR1fEpMCi49VSaMyaWsQUb,B62qjGH18Zr43ySQGsW11A15GPBCxEFRRgub9sUxDHqHpFJpkdAhXoK,B62qqNLeoem8dR4QZgqM6HJqskRnPW1n7EwcfgzxXs9cGPccN4hsYei,1,CkpZJWp1PRFeq2NfgWU7zAHGAFfeBJgpVZcrMmqkWbJxvDLRFKAqR,0.010100000,900.000000000,,PAYMENT
