Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 02:12:00,258903,3NLetFgaM7YgAapXVGbFok4pEouroozZz5jC7ZQvs2F5fTmAeqtA,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qoVqzCx1fbZTojHU6C5nburKLAGSpnpbCtnbEtwTVEcZiHJtcFuk,6,CkpZSKXRZUYk4gWyaCfDMSR3asm4Sg5hZCZ317a2Kb9GUaYAUSCdB,0.017440000,18.088000000,,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,34159,Ckpa5tgjiVfBLDLFnbAfCXzrUDmTqpnYQiR67zobQBS77X27avvcM,0.003000000,1.038024050,WeStake.Club payout #48,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,24848,CkpYjjASCQwiDT8DBsT95sC23erD3z9d93mpa1UPib8hdxu5Qvp4q,0.003000000,1.058553960,WeStake.Club payout #39,PAYMENT
2022-06-07 11:48:00,145615,3NLZjVdEMEKfe5UUMNH4qY13UmvNLZzMAE34LVMBuZRAS3jCtzww,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,14766,Ckpa1tvEKaaSaFUhqxmHQLRjpoCt1NYc7BRmgdGqzbdyRypxP5kzu,0.003000000,8.922529590,WeStake.Club payout #29,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,13919,CkpZfDYWAgX16GfqZoanHHBDGEFebt6ht6hMso154nnjCCGZJyLHG,0.003000000,7.086392660,WeStake.Club payout #28,PAYMENT
2022-05-11 11:27:00,136696,3NKCLcK7jBKrNADiYKUy5ryhC271ADNMK85XV9RNCg7fGYwCVGwt,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qoVqzCx1fbZTojHU6C5nburKLAGSpnpbCtnbEtwTVEcZiHJtcFuk,5,CkpYcFHSQgrhubCwsQCxgQAbETkyHq13nKk1F3NXkG2aBFcShXAcn,0.100000000,1205.897000000,,PAYMENT
2022-05-11 11:18:00,136694,3NKdJJojFshRZswtvQisufmBe35REX3yy3AR4wUx2beurNwwEvEX,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,B62qoVqzCx1fbZTojHU6C5nburKLAGSpnpbCtnbEtwTVEcZiHJtcFuk,4,CkpYoGraHDodGtcW9uQztKqdTNjqSxuWACg29X8XFB382XdJdQbqY,0.003250000,1.725000000,,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,13086,CkpYgJBDtid7S5ZVGG5jTshcoL5gx54WVtGMDQ4KM9vbQ2HmdAWKT,0.003000000,7.054140880,WeStake.Club payout #27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,12248,CkpZ4wdnt1CG4AhgpZzpFg8L5DcgXWDBwMwURkYEowCXjWqNSmpXc,0.003000000,8.673631290,WeStake.Club payout #26,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qqdutdnrBKs1fF5qfFdsdWBxSfkiZ35mhaSydHjd7Gbjq7q7Lkho,124,CkpZVCufcNSsZw2KZTHZeXj7JfNx6954GSiwW4uq6apQhjmqLuaJD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
