Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,553685,CkpZdKXyTVVo92xvap4APMsNo3LkrhcExBQNAcGcstdf8bkFZcYyV,0.001000000,0.121026320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,536442,CkpZZqPta7HjUUkfcZ9iN2baRik8awsJY4EoXParekBL1AF2d478X,0.001000000,0.116434349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,519362,CkpYmMZk5oZAQAwfHuC5NBk7ygoxXr9hqpmq6qHFD8Cm6KVxfzEmc,0.001000000,0.109103561,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,502070,CkpYgBwMHRDLEjfrVe5ykf8ng2ACXspfLLjhiEpCvPgCAQTeD2mF6,0.001000000,0.127231624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,485125,Ckpa3E5Sgcq8DUGqA7Jj7DAa7gVon4FFEgRMiDHrwzaF5xmy1YGVJ,0.001000000,0.129331098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,469464,CkpYzyDqE6xshcbhtN2NWGdcMWs32WacSCk2nDZXyHTY66iSQ2WpC,0.001000000,0.116872590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,454269,CkpZp2rKFR9g3CX2SxG7PmKp236dsQnmc1ZHBQDQca2ZMdSRLUi4K,0.001000000,0.107600112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,440753,CkpZczd3oMZ4ZtJqYXkMDZR2tSxMyb5mXGMsG4C2ipSnYXR1xeK31,0.001000000,0.120645765,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,427770,CkpZPZdFBPbwJ8hxxfoGhEhyTFPiy7aErHHmngSaAmyne6zQyv9ET,0.001000000,0.120779470,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,414915,CkpYqzoszQjVi6uNk3juTgZGSa5EpbQtRqPsDyv4DFQhGwL4Tygdq,0.001000000,0.132644394,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,402167,CkpaJrWnZ6g6fM8ExVoWqAw8eziFsk6wq1ZNZeyD4vzQ5igLEkAe2,0.001000000,0.109423875,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,390141,Ckpa6prXcXwcUJdzMxdemYCZ1q4fvsaAR2QLTpMLcBaXq7zFU8oMQ,0.001000000,0.113587371,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,378103,CkpZMapEPpxV93TqchJjftH1tjmRpLu1xXsySE2uy8gqH4E3sJPFK,0.001000000,0.100621588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomHKGSaFDhbyGckBnAzjBjbraiDHo78Q4QUuDAhHnr4maWBxzGT,365792,CkpYYHET53kE5tjEZLrjiQpFEA2hoJk1zZ7us3jTsD9jmkRRQvV2t,0.001000000,0.102467270,payout_from_AURO_Epoch_63,PAYMENT
