Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,66787,CkpYnmmeE8x8E7e66kXXZVMsWGe11NE5hfU1SwviJVMGDbpXPhVAN,0.003000000,1.001380280,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,65532,CkpaKv5husZHi1r1XRr8dLWAhbEouNZ6PsAmF6YQxSbtjbsSfADAL,0.003000000,1.273573290,WeStake.Club payout #75,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,61035,CkpZnGJfnpGS7WeEvg4MgusvY1wZuVnWQCjpHmUYxRWM4emknLij9,0.003000000,48.460140210,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,59742,CkpYnyzGAzmC21yaDCo7MML4pkAxz4MtzNEDfHQTSTw5Cj1mL6erY,0.003000000,69.704801470,WeStake.Club payout #71,PAYMENT
2024-02-13 07:18:00,329756,3NL5t44yD2ihZxFJM55pkz96bkSwWbEGHvmKKZ5jnoXBuZhGyWxa,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,B62qqbQQRVpc5gwsm4t4qFsDWdhByWXNTYQFd2L89bXg2gZJ9K5XzQJ,2,Ckpa3hhdoAg7zUJMExw7zuf3CvTck7bky3bhyvW8k6FV7NZhh9Xah,0.200000000,6668.300472870,,PAYMENT
2024-02-13 05:51:00,329736,3NKf8qn9zkutAZkHh2HpWPxXbTrvabRvuFtKN841wmK6EtbHdG37,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,B62qqbQQRVpc5gwsm4t4qFsDWdhByWXNTYQFd2L89bXg2gZJ9K5XzQJ,1,CkpYxDuPDWQkxkZ62YmfCf3hQWqg7tGXsRP3NHqwQ7Ss8p92zXLGK,0.031714350,3.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,58525,CkpZDL9741kjihtxWihMsie4wuxCndd3yn1gt8dqgrxGKkgcdUAGD,0.003000000,66.500560900,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,57329,CkpZFqrJPVjvtvJ5jC3EALUTvrfP6cWgu7Ncjs5EnEjtFkydgBbqC,0.003000000,55.663915640,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,56162,CkpZrPzZYsTqFV1weutdB6znrhpAZdm5sfEJrQ1ifYRhm7Cz33Bak,0.003000000,54.866622600,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,54941,CkpaByiudGvxSCHHVfBMHR986ANACUKaK1iZ9LcjNS827v9ZukUjN,0.003000000,55.163035760,WeStake.Club payout #67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qny37gD4n7eBJkLbCwY5rE5tY14yqxWFZE59bckuyn4DxXKQq8HZ,1068,CkpYjkziRZtMHnykYS8kFvg8kW5EADBBmFG3CHWeFyum9eTqcP4ox,0.001072860,0.000242890,Get Airdrop - airdropmina.org,PAYMENT
