Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 08:30:00,302181,3NKyiuGbJuryv5fCgYRy5oPFeuKByQhZ5xLNhat9eGKbnzZqpUnx,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZ43WieJLPFpC7Y7jXSr6jZDY3RxP5DaGK9R6zm4565HWZmqCLY,0.100000000,29.900000000,,PAYMENT
2023-11-03 07:42:00,302169,3NKPRUB5Z2g6PE8ebR4ux8LqJ5gwPG7mqAwp8SYvxp5HrXHPmy7w,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,3,CkpYz5URrywNoqLchcxpcAthDBZqwzJvC7AogcC6HFbD31Lo6Px19,0.010100000,30.000000000,,PAYMENT
2023-06-18 20:03:00,261766,3NLTwDjAnDQccnz8o7VH7ScteMfpK16BskyVhHnxKngdY9qDw3Xe,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZs5R8H5yvQKUZz7PW2jFJReG6jmkvEXjUXVtvR1HqLMwhP2CLu,0.020000000,64.980000000,,PAYMENT
2023-06-18 19:15:00,261758,3NKdsc6xTz1Xsw7TJiEaxDHnXcve3tvM3wX422mxhPrgGB6GKNGD,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,32,CkpZLWW3mGWrzrZCyjuknG2VPbQoRMgojraW8kMmg4YELNZ2U1CQp,0.010100000,40.000000000,,PAYMENT
2023-06-18 19:15:00,261758,3NKdsc6xTz1Xsw7TJiEaxDHnXcve3tvM3wX422mxhPrgGB6GKNGD,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,2,CkpYvkBUbVDAoe7RUrNks4D1Vet24mwnvpdUTeChHKTRJvEVc65Zi,0.010100000,25.000000000,,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpaK6QT6EMFBdGvuaPKYKEscHHaVH6f3HuKA5x7n2pL2qQpsxeva,0.100000000,68.900000000,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qoZ9bV2tx1qc5dzXLaGUGvP27kDFGwfWj4xg3CyWrmjTRvsEMZkf,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,30,CkpYYsnqpCcwMBzYZ9A6trg2rv7YaDmGxssqt7Buyvrp8NvF2UD15,0.010100000,69.000000000,,PAYMENT
2023-04-25 15:27:00,245975,3NLEHKLAQSLdCXhLByNpiv1KoQG7hXJRqvDTMEHdXCkxsn4HNrg1,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZt1WCvUjyJPDCg5cpDU4Cd9NihX2x8w2fm21ieARd9LdhfnqHg,0.100000000,49.900000000,,PAYMENT
2023-04-25 15:00:00,245969,3NKSoZ6snU5kC3fStGgaJFToiW7Ca8kPhFLfiU5C4xzVhDNcg1ek,B62qs2AtrCTA2w98UrXagWZ1gdbMfGTkbphSL21t1TKJj7Dabe1JxCh,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,1,CkpZ6vU5LUTftjByE6yQ4eBX4TrP6gvEupZztFssqigruM25CdbhQ,0.010100000,50.000000000,,PAYMENT
2023-04-20 10:21:00,244465,3NLRgtPBK7CdkVHV8bpW3X6ie4tezCFof49tffka2FgVTttEtZT5,B62qjwMzYSA1K5QuEkVdMAg8aC44CUiTQQ2qGotYcLuKWKvx5jVsYvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZfL2HCtcvCC6XJBL8nw7yeD9eqxefnh2iUj5HoV1yj2ptduHKh,0.030000000,29.970000000,,PAYMENT
