Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qj5sy9hXzqjAAUHdMgEBi7riS84uy25CT3oqL8xtUip13L9dFgZx,25,CkpZfezyesqhFjpXiTzqUVt8eWYWNviHbC68sAWrsoTeafjtgVa6y,0.010100000,1200.000000000,,PAYMENT
2024-01-13 20:57:00,321541,3NLiMoDBQ2ipRCCd8Rd8uWvi3KfP5QK7ZykCvLUAa5h49jSn5XQW,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qj5sy9hXzqjAAUHdMgEBi7riS84uy25CT3oqL8xtUip13L9dFgZx,24,CkpZgNkggaRUtMSkT6CURwoDT11ZJiXVkXnarFKykKKiQWsd7ah4v,0.010100000,7000.000000000,,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,23,CkpaCRQFHyt9fQLdxSFoKqWUi6NwM5ARhTJeXKhkAPULbWWSsfyc8,0.010100000,2000.000000000,,PAYMENT
2023-12-12 19:57:00,313206,3NLfhtA4XpdzXis9va6fvdSQ9HvTUxNRpJztaFH4DYtriK4BKbrL,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,22,CkpYvWSU26cFiAqiSZ4DbQ1jdjpJSUQEjmnN6AKYZm1M1mz47hxYy,0.010100000,3000.000000000,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,371,CkpZuFMPec9z1GaXMZ8vGeYw1rVpHJ8kDkhWhkAJVj7FziH8TNLbk,0.031800000,102.677343800,,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,360,CkpYf1hh2qiRooWv1RcxyFRxEBonbpZ8GVtkEhNHG8TtuXx6mQ9Tc,0.100000000,102.677343800,,PAYMENT
2023-11-19 22:48:00,306889,3NL8qNWMhMKC3hTMhYDytFr7gQukRmf2KigbmdDVx3paUGAmYmY4,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,21,Ckpa9bs1tmovdvAydyBk16EHoN9K5essQJendtnhUc8cBctZ9CcRc,0.010100000,1200.000000000,,PAYMENT
2023-11-05 08:36:00,302808,3NKuDw9giNWBpgLMoCEuwGiNynqdVcG4VFeLFMTApbW2fon9xXKM,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,349,CkpZEgRJZPKgYCDfw9U9LWLpPZ6726VqSLrcPUoSKzaDD54itS2gK,0.031800000,1227.032082000,,PAYMENT
2023-09-16 11:45:00,288088,3NL9ZCVc4Q4p54QLZK9Pp8daVM9AKC95wNRCgGtXFX4rGhQtd2C6,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,B62qievhEPrUkFLjfK6nDshD1r4D6e5VAurVtSuHYJ3Q1v8dSLpHNuQ,20,CkpZdHKRT6JnBDWtWBMMKZDCrBe7HKZx4c1mZtqjFUn5PMSCgGLKh,0.010100000,2000.000000000,,PAYMENT
2023-08-05 11:30:00,275836,3NLRfkXLCQsVMYRGNR3QbMjJNYcz5pDQkq9sLHBEAJLGn7hy7h1M,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqLH53Wv45FVdA4tP41kqsCaSgJwe367qzfPp7Kxj9fGaQdrE3sE,338,CkpYpt13Qse5kNP73VaDfpGFugQ5CD1BkwP7UiCtSFCK5nGaLWXRA,0.010000000,865.094986800,kikmag#4243 Epoch 58 rewards,PAYMENT
