Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 17:03:00,307103,3NKBQiK4CctixwK658ZoJqcNLBw983qd7i9vhQARhkyZncPQrFxA,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpYX7xgxSgxYpNBAkGLDuEpnDa4dEj6Up4inLHoLZmp3AqxkAuFb,0.300000000,1298.800000000,,PAYMENT
2023-11-20 16:39:00,307098,3NKbH8LFpsYYSVXjcovakbkHiPPFVdjCBbXLHMXYVtj2xkU42MzW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,24400,CkpZC3EVWuZphMqFXrGxGXVPAzxYapqk1t6D4LLCh9dYVQn38HvCD,0.300000000,1299.100000000,,PAYMENT
2023-11-16 05:54:00,305808,3NLrLdKL7dKABWLE4YuLMmDdRcJSqx8yWo4s27pHNmRZ1WYbQSac,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYsvRijGXzmuBh3Rw6p8e8SJqSMNMYStmaTaMFrV7qtYcxWxqW6,0.300000000,1372.800000000,,PAYMENT
2023-11-16 05:33:00,305804,3NKNkfp3JEaJ2i599GBhA6sVHL6z64F9yVYMuqCvbg87czg8o2ym,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,23853,CkpaKgWPqBNnBCxupemCNT4mXD52H2LJS1z9nNyxn899of6NU55ej,0.300000000,1373.100000000,,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYmqnDeD3YJiRi3rdwrjpwNd7EEbUDpEFuPKp5AxRBKA58Z5Ncz,0.300000000,1798.800000000,,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,23328,CkpYn2pzL9Qk1dvWtBTyiR7S8AQj9gpYELcrUecV7YRun6MwJ51m1,0.300000000,1799.100000000,,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpZHvLRGiDj4NpzVPHTxV88yvaqVVKkcofqntCT2mcnGJfpgfXAD,0.300000000,698.055800000,,PAYMENT
2023-11-11 18:03:00,304597,3NKYGNUyEZfPtbL7KhFcn4PBMnwYhxECrj2dJ6QbP2sDRRUW4LQL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,2755,CkpZGNQokVNPeHXDEccs8uhwzYqD6MGVETkcADn2VMJaWK4MBLY1a,0.200000000,698.355800000,,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,14,CkpZWNcaf5Yw1LbRR1cuhYFtsQG37mz3Fa2tAf8mCWxyqcRGivsQb,0.300000000,998.800000000,,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,23151,CkpYqvskKnLgwAygRMUDHASzZyHGKj2m5izBaXs1qA1md2yZbtz23,0.300000000,999.100000000,,PAYMENT
2023-10-31 17:45:00,301408,3NK9VaZWAg1T4cSgEcw8D9FwfbYBKznnRf5QHu5xGGhgZ5stZNTx,B62qkKnHKkBeyEBsNkwyJTdcR5oatJbyxYERpekxGYAGy5gUWV413jY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpYfyf6QnNpH2ZZr1YJDYaW1rNkxrkNjGseK7xL2TCbPLcbLseLg,0.100000000,190.952400000,,PAYMENT
