Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:00:00,352304,3NLFoJSD65xGFvWqF1zHEuFaQfGoMpAVHAUHXR4Hpw7CJ5KBpvQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,553410,CkpaAnkoZaRkzzsJ62xtQVNxvk54i7W2AMHHQNJr7UwNRcMGPAk35,0.001000000,0.141702294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:54:00,348062,3NLTWY6pXvTt9qnpWd8r5QEikGr5qws4LBE9J47k5M5HBpF4M7hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,536150,CkpZD2JwUMnjKMNqcbCCqvqwx3bRxvSkzVWKGMtYp31uCx7NmsaQZ,0.001000000,0.136321977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,519069,CkpZzEMMkVDRQTcLPmUeoWDfc2z3nESLvZoCxu1GHHRHTAE3w6G4z,0.001000000,0.127728049,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,501865,CkpYixwwjBp9WAQUyxDf8xEg94izg34Ux3hVFBhaYwCYWaHmiEMMm,0.001000000,0.149495821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,484912,CkpYq6TY5woNEMvG2wD4gSfSBHk7XUkENgLezeaGSecuxTVpKwQNj,0.001000000,0.153013952,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,470237,CkpYZR9ukEnC77q3fWS7b8HQqumN3MV7x9UnRVVBiVmkyFJj22Api,0.001000000,0.069716034,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 06:00:00,324396,3NK9ubHbikx6fucuow8BSHyg3tUnRqWrgKcoz7Mfzv9z4ME29toj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,434404,CkpYzmFv8CyBoE6dVDoMPx7Pmu2Mjr8XWiPnrAJHrX71eAPDCayfE,0.001000000,9.195864032,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,421488,CkpaCcrmVAdjnUppVMf6SvXL2gTQmLQvyxTJkxhXzLFTwZmSjyYAr,0.001000000,9.206055635,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 01:12:00,319309,3NLThV9MYLfgf16pEqyWaY3WSvu8UmVdW8YTruEqZG8eAcr7HMRN,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,B62qprrieyoxgMAbiLvfL2im8RwDKH85zAzQk4RRvayveG9W6EoVjJZ,1,CkpYZQ3ZVTNiNczvYJQY5JPCghX3HtYVQUTd1SREwDDJxGQxFb17U,0.301000000,1166.834296694,,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZjVtJ8pWv2JKkKbBXMTNTCB19ySZq7w6kar4r8HqHYJrZp78GL,408697,CkpYX2JQUHzTqnGyQDKBymQs7U3tPwm1RUJnw3HFNBXDxuv8HBsND,0.001000000,10.110423565,payout_from_AURO_Epoch_67,PAYMENT
