Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,554698,CkpZkbPzZwvRJQS7n4qRFzujzwcXKnWt7LCAYQH42kYqsGfSzBz9c,0.001000000,0.072246360,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,537416,CkpZWx8sXcV4W7ATqr468okbiXyBuaqHKU294qftoZH4KPVodnxVi,0.001000000,0.069505192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,520312,CkpZjVheBcyqcTJWJB1za4GN5RuQWXgKqxZ9SApVmz2YME1tUu76Z,0.001000000,0.065129098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,502872,CkpYkbb2guoYBvU6bmBVjerQ6QYEm5XzALmbLs8ZYVFZNfKCTevTi,0.001000000,0.075950604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,485915,CkpYtHkscAjMUsb9jaw4ykqyMSvpFyDjTGfYxAypDYW42gGGzdty6,0.001000000,0.077203877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,470236,CkpaEFoTDRPzG6UwtZMQXds1uLvit7BkXePFwf39usUieiqYo4pfL,0.001000000,0.069766806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,454995,CkpZh1EYFMNJdEmean1ty3pPjiU6czeYYJYxg2BH4o7xQN966p3kd,0.001000000,0.064231627,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,441390,CkpZtK7Gx7gCvQoyNK3ZwawqUPV8K6J3uzp47nRfzjdmCbXUvMBeM,0.001000000,0.072019209,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,428394,CkpYeFCLfHBHTAfZP8R1js3T8XLJNQnakFLjNETbNJf41Po9GYoU1,0.001000000,0.072099076,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEAyWWAH3zFTh8tnmo5VsyRAfS6sQBU18UD8RsGsuTSVdSrxXhz,415531,CkpZLu6QNmGo6E4SfwhMzVX2K1LguKEgRHDuatTMqWNTMw3pFJF9v,0.001000000,0.079179752,payout_from_AURO_Epoch_67,PAYMENT
