Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 07:57:00,358773,3NLoEKvLn8zWbnBCEHUwdrdtmy4ZzFi7sWtGCx3sE8FmzLxFvfFF,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmYcALxRMyaomC97x4NYAKgKEzw5RYqHoBaqDSsUfAhRWkxKHaHE,150,CkpZx7rVPTi9JD3vvcmFmnactc8GQXUsQ1HtKvVyW5U8PF7fbTawN,0.001000000,700.000000000,,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,748,CkpZmq5XazkigvhaKH2UoUhFJXkZCkmdKEQjXyhuXhZ8aT1FWKUCx,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-06 12:21:00,351771,3NK9bFifC4W5p6unT7dGJSZrD4eLesdr1jyuSPYpuqmCik76k2T3,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,747,CkpZsJYjmskN9RbXCZEWxnFU6Nh8ucTPF5npsKBqxm44ML34hwHku,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,149,CkpZYKkgNfX9e3W4vfvYrd6YzY2XVXiUNUvdMCVFuGnV833MM77Cn,0.001000000,1660.000000000,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,148,CkpZnC9FEbxkVBw5iZZXfjGLnd365NmbRPuMVf3oyw3QJAbmkND8E,0.001000000,0.002880147,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,147,Ckpa18Kr84tH6M4aa2tdH3x2F7BSiQdpHJCGtqFUhq8seweDcgg5X,0.001000000,0.009245470,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiTNSXg1RYAQdRA5Cuxmxi7kRugEcEQF87rMgq9bao7Zz42M82BX,146,CkpYxXZwEDAXUjtyQr6Ne7gyMr6ektsDVYn4LrEvGc9XFm3DrvmHT,0.001000000,0.009245470,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqHdyKSXWob4G35wUXqfDL4aUWVsGzFKDp2XHnHJ4frFux4d4gKq,145,CkpYnsEkbxwkvb8i7kSatNeVWkAxBAH7e2ucGqoBNQWeiMBVkVZp2,0.001000000,0.019680073,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:36:00,351482,3NK563RPWx51K9o96fT62Ni7PPaFyvsyg2Ef1WBU1cfiHmT43xZi,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,144,CkpZaUiep6X7JJnWbzUSLKLdrauu26TtiXpnQEe5NxMYuxhr3nBwy,0.001000000,3.138874059,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:36:00,351482,3NK563RPWx51K9o96fT62Ni7PPaFyvsyg2Ef1WBU1cfiHmT43xZi,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,143,CkpZD1pxaBsuwjiYxxpGShNvk95UHU4QF2JvVVEN3pWmSa4WTpgY5,0.001000000,144.371890461,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-05-05 09:36:00,351482,3NK563RPWx51K9o96fT62Ni7PPaFyvsyg2Ef1WBU1cfiHmT43xZi,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,142,CkpYsEiNNoPvpxVtbeStSgtUGMWgYvQatRJwJwwC6eP8Pxf2iGfCp,0.001000000,1186.102318299,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,141,CkpZ1HSWDYgbuvZt8D7sZetLbuMpHcfvgT6sXyJ3s75hrDkXX5HN5,0.002000000,1000.000000000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,140,Ckpa9isBpjTGp4g1EfzUtqLkpih1g6iytgaGTi6UKTesBqhifaSHh,0.001000000,1000.000000000,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,139,CkpZqN5HcFTCzTqoLKuVE2ktNErybiX153AiXnuCbP7KesLUctzV1,0.001000000,3600.000000000,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,138,CkpZF3rmhRJTzP4ZGbDJAnuxHCB3MRSmqENHZEhurbo2EhtMgtJ8c,0.001000000,1324.365842772,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,137,CkpZ3fQLVHDtJfrjK4ZKVH2dhh1rwS5bbiEFdc1GBSGZhjX1wmuZq,0.001000000,1882.459641816,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qrChRvWM1AZ7LUMqPxPcPHWhDffWZzZsujVgEmZoND5Bap4MDfo2,136,CkpZ8yoRjAY6RhQFRy88rje27Ecv6y12U5AnNzprT7Ww5zAyfe8CJ,0.001000000,0.016047109,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qiTNSXg1RYAQdRA5Cuxmxi7kRugEcEQF87rMgq9bao7Zz42M82BX,135,CkpZFR4UCGJktzgCkLS3JnkZeQ12SPrAGPomgs86QQznG2Z1muBP6,0.001000000,0.016047109,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,134,CkpZYVATLConQ5ghRpmLvQYYEovwkGbopMqzCmfAM92HJ8CLENWke,0.001000000,5.448057640,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqHdyKSXWob4G35wUXqfDL4aUWVsGzFKDp2XHnHJ4frFux4d4gKq,133,CkpYtAKmwVZNGQSqaNhjNdYk25kvoU7qQ1QvsGuPLjeVNYMinBRn4,0.001000000,0.034158155,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,132,CkpaFJacXjyZYiKAES7KcNsgNAzhoZMHjUMspkqTvAxEQcUAvKzQM,0.001000000,192.747823146,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,131,CkpYkigaWkzvYJSpF14SAR8BYTXH9szogvAk3dzXXFYpyi8m5YJtE,0.001000000,1702.232150724,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,130,CkpZepXF5khkPpVbPtvoKpFgxxYNG9iWMboGi7GJwzoXR63yYfKdR,0.001000000,0.003851640,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:18:00,343321,3NKmJd9gnps1gFWBbbUUhaihrc5BwYPdSVAniy3BGkYP1d41XaZ4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qjR6zJk1aZcpujMkksq6Fnjn9tnQcohQrCYQ9FZbaXN2Q7PgzQAS,129,CkpZeqq3vhq4tSSfmgNppmRnFYE6ivKG5tNt1uy9G6JA4iNfFLcqU,0.002000000,1400.000000000,,PAYMENT
2024-04-05 16:18:00,343321,3NKmJd9gnps1gFWBbbUUhaihrc5BwYPdSVAniy3BGkYP1d41XaZ4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qmeNJNto26vnXJUgUuZPJU2KnQ5jA5mjopJAfiuqFpaGW9uD9CY8,128,CkpZhQCH46SCVXX6YCCoihaoaABXd89FwS4UYRkmumxmqS5cV4ZUY,0.002000000,1500.000000000,,PAYMENT
