Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,6489,CkpZJyrMQecr6D87gv6Z2DsY1J2zxMm2Gcqv6kYEjzY9rP4oWp2rG,0.002000000,4.423600491,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,6368,CkpYquJWaNdyBUdKaiYAuCiRR7ZvqKJhTAHuyGxsy76RsPK7jfVHQ,0.002000000,0.687407312,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,6248,CkpYSieXjWi4h3FLLKDchdfx6g1KfGtYznDaGGkTns1xMqDHHDA53,0.002000000,0.687407312,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,6130,CkpZKaj47n51VfTt9XFqznWjPYucBejdCu9X2ozUc48a3hq1MRkRJ,0.013000000,0.651672822,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,6003,CkpYjaxmags7H6yPgZUyLuRLdavJzV8NmqfAzxZagrNZXwa6VYoe9,0.013000000,1.988699492,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5880,CkpZmp5agySVjsxhCqKXfuVKnbo1oTTbGpRLW1cq1gWsB1CCxZs7R,0.013000000,2.010703423,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5763,CkpZrZ3Haoqmyif2SmrLJxVbiKk2kexxUrHYruS2LzqwgrExL21m7,0.013000000,0.972601553,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5643,CkpYQNpFxhm5ukgyvBBUP2r7kmqPE1VkWKmSoF96LWmq8crnwZ86Y,0.013000000,2.018582405,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5520,CkpaBDSCFiSGVUKtx2x2krUHh7wSkT1AmBnXwVWjGrD4r82xttY7n,0.013000000,2.711658487,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkR3gasetqrarDgSxNSQpsU4zWnkPq3yu7o8k6rbb2NmXWnBEP7j,5407,CkpZS5gbpzT3ggrinV6p6XEYxyg1sntBdm8vvXJ1Bf5PUXkhLZGxM,0.013000000,1.683516805,Syd#9907_Epoch69_Payout,PAYMENT
