Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,5474,CkpYhgz5xa3Erd6jtcpx4LGK9f75onCjFzR6gpGGFKeZJAmK4uc1p,0.001000000,14.552956853,from 0base.vc pool,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,5375,CkpZVaDueEvW9eKiTr9mdGQKtHxzZFbgae54PcEFncz9A2MrVTKLP,0.001000000,7.274913414,from 0base.vc pool,PAYMENT
2024-03-26 15:21:00,340560,3NK3GmVtSXmhvbdqYE4TsSCdYufYxdZ3QbUZByZQL28x8hw9B4Ty,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,5287,CkpaAv3frGu5VA3i7xJXS4jnMEhjNa6N7ZwfPhPuen875M72YRNmv,0.001000000,3.238712488,from 0base.vc pool,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,5199,CkpZA7sb1xsNyZuD4wkgcwqDysj8g4T7NvCr1AtRa7njQRL5txTCd,0.001000000,3.507000771,from 0base.vc pool,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,5095,CkpZeKqUcgDCQREfhSjvAK9ePF25CtKwewkvkU2mNdncripPE8amH,0.001000000,8.822581126,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,5005,CkpZsqz4GfrdGbN2A8EDZXxDXBwj34j6P8VcUFa7DuF9a7nkRKGmc,0.001000000,5.202274004,from 0base.vc pool,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,1923,CkpZAioZUba4s443LvifXtLgMLPU8Lqv5S9n1bEL2QguC2kqaGe78,0.001091600,0.000779640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4914,CkpZU93ZhUxo8jJHLyA633XnpxN8U2nNtFUkuKcMnoFMMw7tmUWon,0.010000000,14.484755438,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4820,CkpZtTwCroC23vj14Yvrpo3QKeUFZoEYWw2b91FA6TqbAnctHXURU,0.010000000,8.255156109,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4728,Ckpa8GEG26fxj8qEcN7wTWyc8CEy5j5fmkaRoJuaLPBDPZb2Ptpem,0.010000000,8.410939030,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4636,CkpZcnpScr1hbx8dydwrtzHVwb7vmJttquqWL7RFp6n6bQ3mmMdV5,0.010000000,14.762475555,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:09:00,280700,3NK7iY5kFDAF9pc2uyUnU59W654VCrGCf75WHxKdWFancQAToWnZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4546,CkpYcaUEn6aHM6taT976pyiyYpTZEG6Tv5x5Lm5em1rZYho7cVczg,0.010000000,7.314457439,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4453,CkpZBK4RX27RGn4kLK493quhyDd5nCQFejiT7rNx5Q6sXWa7Ta2mM,0.010000000,6.984549564,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4359,CkpZMhGDFrbz4wLU4hSpXuYrww9h67adrYsWuhYFzDRTJkE2qpf5G,0.010000000,4.254228603,"from 0base.vc, jjangg96#7937",PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4266,CkpZe5LgQeqkh9aMnFwoygaBroiNobdi3VZdZYFNT9bf4Wn9ckGFf,0.010000000,20.996672494,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 14:57:00,255593,3NLVyNRW5WFBb5ZRqrfYNWir7P8YpPWmFNQsaVk1adTADiH24brb,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4174,CkpZnAdfMffW5xeCysNFnaC2uPfGWGQ1gCGCA77y5KLGaLXc29q8F,0.010000000,14.126507578,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,339,CkpZKQqvBkQUWxrUxtSCxmyUDh1jTAR4poEBz9Go5QmM1itYtADZP,0.001056900,0.000532390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 04:18:00,250771,3NK4XJ3TSZDuQpuVwLadn1eCRKBKiYtDtmLPVXxkhbujkNWKU7fk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,4083,CkpYQB7a527Teme3tPFBL4DfH5nNF79sYFyPwLAwT5k4ovj3cixCc,0.010000000,14.127810937,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,3993,CkpYSQpx9nAgcjqZn6eoKjQ5pSmtjxxySNQ8pgHfqnsw748ZXJrgf,0.010000000,14.054999392,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:45:00,241627,3NKrcYko2Gky4aNhrkEcfPvFVqJ1LiRQUjxFxCHuSVN5EW1KnbsK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,3904,CkpYveWuZZ6cYRQ1qdTYHyHBnoB2R1zDEWdaEtGAoDtDVJUFZB8Zn,0.010000000,2.561700072,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,3810,CkpYs5cPdWww2sT785t5pmabRg4kdxKNNAeugh99HdkN6fXFqzniF,0.010000000,2.555247185,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 01:42:00,229058,3NLgAUsMXEkTj3mHqsdsasaG3FdrAroGsh6HhZdudZvXaDftSJLp,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qm9gHtgdvzfTv8No4Hwx6SbrXyCgn2R7BdHsoLKqKX64fdD1RbqQ,3718,CkpYihgn9EXcqDsoLMVa5c2oAZWF7kgLSKXckT7dxYPvQePw7jzPU,0.010000000,10.176973080,"from 0base.vc, jjangg96#7937",PAYMENT
