Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,544897,CkpaEEqCmA1V4bc5gJw4Ywq4wDApds1toua8rmFKaPCg4kMRDTSsi,0.001000000,7.822870171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,527650,CkpYpzw1gpr1AZUeheMq61zXs1Y3uJnor6faCAuAqwL3TUg15QFp3,0.001000000,7.526055776,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,510097,CkpZNEkTaezdiwUJqGYJy9y46pbbvfwNPvwMtG5ZT2wwP9ZhjYHun,0.001000000,7.052210056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,492997,CkpYxmKwZ59uAKPDH76dpiWgAd6AVcdGHWj7wWy3HunZnouHht3Tk,0.001000000,8.223967138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,477197,CkpYpFW7VrQkrVMiFkw7rxqjMpnaKfpsSfNXzZqAqofYrSeVTQPRD,0.001000000,8.359672132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:45:00,332630,3NLeLS3znwx1UqYBRwfnaG6zEmN1b8sboQmGAiPwXmtisHqrbXnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,461992,CkpZVKHS9gMZ7JLtJjjKM3Q4ZtYdtbxj8ZHC4GVQRrThFCDMEnXqg,0.001000000,7.554381636,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,447936,CkpZRSPJoPzpJzGXEQWWrUeakHT85LqjxogQc1qVkEmWnUe2h3Foj,0.001000000,6.955029268,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,434820,CkpYQLEMfKwr68ZSQweCZVTF3eTeED53jNgFjWgKLJih46Qpk7Ncn,0.001000000,7.798270795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,421894,CkpZPwz3DqMPGW2AzMcPVU9vjaxsHrz1qTu7sWSovng7d31G7dJ5U,0.001000000,7.806913480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:12:00,316898,3NK79jFZqZuL7GAtx7J1E1MmgqViN5TVyogtxPZXfCb2xjQcqoLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,409080,CkpaLLnC7wJM92ivNusBEpwqEPgL6RHw4ZUc4cj8LansqTf941cvH,0.001000000,8.573834997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXZuG8EhYZSE6cD5P1Ec5riAHnrQhqDbE5UGsqnP9tDiFnPivKJ,396442,CkpYkYrGgr9sKzniXeSRrhSbbJE5s1GnPzPUnHzgWL7v6tiWBFraM,0.001000000,7.072913040,payout_from_AURO_Epoch_66,PAYMENT
