Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:54:00,359969,3NLMqyqezYwtHw1WyaoDfsVDMp2RFtD2w6VK7GQok5fyRK7nJCTz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,3589,5JupSAKSyjSCww7D4ct5ChMD4zHNVBwcErGZny7V4cFgTg27BCPY,0.020000000,1.806913783,payout from zkv.xyz,PAYMENT
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,3471,CkpZsAJSS33xoNxBR5hHJZxux3FzWiCtV6Ex8113rWrto59eGQksK,0.020000000,1.384445960,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,3359,CkpYZKtXvxo7cc5TiMhwonriYudSEipsmUrtBhPJjJCS48zYe83D5,0.020000000,1.995100348,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,3244,CkpZ1Tg28UQLBSmZokooTMM793A471MJRggxYMChmDaEDrvj2PUTV,0.020000000,1.428218537,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,3124,CkpZvi36yjBbpZnX5cqB6vLNmbgk8GNRfAo9QW1B982DcDWSm4DSF,0.020000000,1.407120590,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,3007,Ckpa62Ww4ujpv8FmU4auQAFoyu8MHeZbnRaBChUstJeD4TVa4cxh2,0.020000000,1.846081371,payout from ZKV kobigurk#4945,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,481005,CkpZHAvrHUm2KkWMf3S6Aira4ngJt8C584aPgGqKBY127CyFweKeZ,0.001000000,1.696199459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,465500,CkpZjPbaKgh4Be9YKi8YRjpouo113mNjgUgbgiXcY7eDRw82sXnTK,0.001000000,1.544786354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-06 06:42:00,327993,3NLQv1DnZfG7Tt5RMVc8irri6fjgi1YNVuu2jvVjr6xQbYkxF5A3,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,1,CkpYrax21iiSQWr7tNS8zxBxhrbMmtqMwQJyaXWDVmqoXvB4HP87q,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qqAMj2E51LkjP9wox1vU1t2AamTNRVEGzqynd7LutP6NmqFENrUc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3zGmvaMstBHJivJbyjJeASS3JCakVE1x6qwtAfXVqphyJpzqn,0.010100000,0.000000000,,STAKE_DELEGATION
