Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,127896,CkpZ8u4uWcM1mV34umoR5yT2S6kMLz6rhXCNdgjsXz8SbVsQ5V2d5,0.001000000,13.856839637,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,124150,CkpZaN7uC98xvR4aK2J97d7Z5F5WFmj7STPwqHP2MeREdJVBGy7wd,0.001000000,18.077078904,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,120426,CkpYVKGNEjX7dcJA3rXKw5MyVckfAC4wNPupBhjUZ6r8CHZp5nWQa,0.001000000,16.493649281,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,117714,CkpZhZR1DnmwgVSvxgqgTRqdA8gpfXvrFTMmhuhpunAcQsgJXL6J6,0.001000000,12.950113602,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,113143,CkpZrZpJ3mLhidwrEc92UkXPnfBbUXcCQXgdpoRJNRrfvWmxWX61p,0.001000000,13.584088492,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,109609,CkpYbcyVELjMDsdRqcQcXkXChNhWi5wTNkSNpE5tLuKHZvNLoTGh3,0.001000000,14.279638796,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,106192,CkpZWQ7WFij7GfgpoKYJSPpyss3MF5TudJTvXWCRDcmByc5oFVTjE,0.001000000,14.918011897,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,103074,CkpYjBTR2pzDkRS449HMki2xJb7Sk9hsRrcm2qphLsoTwhZbAwjJg,0.001000000,71.206128938,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,100829,CkpYb5WQH4vPGcYMkwmAYEk2WAZePSyako6pJzNHHWQ26jC3MbTFB,0.001000000,85.374171210,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:24:00,320254,3NLUphVVt7oWmRQnKKQ3osdfEVdPKXYXPjPNadTaCmRjiR5TAfhw,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,B62qpXcmxU5Cv2WjPAQroYD1m9Zb8Fp1C6QFLd9dDSPJYrTQHW1vb4L,3,CkpYUV8ypHn3r7fXXFk5E6cw4XkKyHYWiW5Eu9dx7k35F8jLpm62G,0.010100000,8100.000000000,,PAYMENT
