Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,540219,CkpYx8j2Kyv7ervXSFYcVkVvPR1PhVtLUv6BkNZNPv9uo3z4RBfGe,0.005000000,3.042084518,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,535548,CkpYTPb2SFA4XUhkm6CyQXvV1DyxxFTRujiQjzMgfxUAjPwcGaCo3,0.005000000,3.703980514,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,531268,CkpYs8Mzboih62F5s8jocZtrjx72XCcwW8kAjhaZdmpM64DAb3R71,0.005000000,2.870361423,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,526538,CkpaJMZWM9DQUE9pQxG4hcJmz1o8jJMQuJ5NPV26QV4LHrNq3CYap,0.005000000,4.277618910,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,522191,Ckpa2mGocLDonGhq5xhdpwv8uEmZBBWpAne1mGKkuKR8ZYMgXpnGA,0.005000000,3.092969883,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,517480,CkpZ4rdYrEHwGhTCEW4wmwXUZumH8HKgdrZWuqRsAK4y98PifB6kj,0.005000000,4.440717821,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,513116,CkpZxNt5N7CKWM8VrdkYgXi3ebLr2tX8vU2Ud7P24TfV37MuuvFG8,0.005000000,3.235550892,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,508420,CkpYvc9bapDn33s4gmZepCTU5cEBHKzSQGXL1yBf4odN9GRUyePkA,0.005000000,4.466523088,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,503955,CkpYXcbLsgusbjydcbGveRVtXmAt76yAE3hbGKfnDdH8uospJNeux,0.005000000,3.682195618,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,499306,CkpaAQExxyw1fAENhnN6JCViyig7fd897A3KQZ1MjmZHooUeK1a4f,0.005000000,3.708250929,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,494962,CkpYy2PFbN1Ma8w2KocaDCqFUhwXAgNrUp5Qtu1nW1X35vRMUz48r,0.005000000,3.572678573,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qip7EbZGaSDj4jqnKn7zdAK1LhvwqsENeZZHzp9tJt99xedEyqoo,490267,CkpYkiwfmM1fEMJFY4dq5UsvtBfmZGnmFPPyFvTrmr1B8Uwqg9Dp4,0.005000000,4.481141938,MinaExplorer Payout 317 #341817,PAYMENT
