Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,6,CkpYwse3qkyvfMvhPK986ngtXtK1BeqH98TeDHFMUxB4oAM6o4b4K,0.200100000,500.268341852,,PAYMENT
2023-12-06 15:36:00,311581,3NKq2dH3kMYeYwfRsHJMKB2anowyafP55PJKbk5NBdGAgfUPReDy,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,5,CkpYYCjQ4DsrMmwMst4Y1q4sihGn2GXPVQPqECstadSxdD3nyA7Po,0.200100000,100.000000000,,PAYMENT
2023-11-20 18:06:00,307115,3NKwLajNZuDCEyM8cWzmAcpUr4efqN4kjTf6riA3GF9D4iewbwMr,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,4,CkpYdJz6jcLkqRRCZ43kWuvqCgvZiB5WQzuketS6wJWXuWme5Btqh,0.010100000,692.000000000,,PAYMENT
2023-11-20 15:12:00,307083,3NLvF6DfG4U2AtcMauENaG3yiSDrbZSjgnppUrNi2LnMLZNpTWNE,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qontEhmf3QjdMhahvi4r9i5eW4Rf8oQgJv41Do4VTQxM7TtGLZEg,3,CkpaAxpu72qry3onAsPcX68JEshidTAANP3CWf4j2keEoEK6Kgaro,0.010100000,100.000000000,,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,894,CkpZUoZoKyJqDYYhKoJ4CWoG1aEzVsPVLuHJJKa9rK3uQiV3vKQHs,0.001038400,0.000100110,airdropmina.info - Airdrop #1,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,2,CkpZV527J5s6c7tNzvZ8LMhJuPamcffGTYeJysgAUYm3nxbf2cHMF,0.010100000,1025.000000000,,PAYMENT
2023-03-03 17:54:00,230486,3NKjAEb5YD1xM5bQSBJQEVQwViBg5YtA8XNmFCY1tyESejWwfnZc,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,1,CkpZaiTfqZgj6AkGzWwcKsvfkaVmrQPG8692XX8bUPupk6DRWLFXR,0.010100000,200.000000000,,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,B62qrb17e5A8dqbMCwGZiiGGG7ZcewqKdR5JgC8SpZF9a8GAxA7jiGs,0,CkpaAwEGk965yg546EWRJG4U9pcaJpmkcdyqQN88qKcSMuJ5r7B9b,0.010100000,25.000000000,,PAYMENT
2023-03-03 15:45:00,230457,3NKscsC6zmMu1MbpF1UQKpdgkdJZQ6RkRYNGns9Ujz5xid2dqqZ9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,2141,CkpZ41Go2XN4CmKAv7t4fsdS42Xpe8vRuSba2fRk4fXx7UhVoDYv9,0.250000000,28.184892897,,PAYMENT
2023-01-27 17:12:00,219995,3NKwhubhZLQFmp4i23sk8J1sTWqY1Ui6cFrrCLpc2vypRF42KykB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjptoLgLLRxtLRfmVxG59gY6cyZDu8FQHz5WgbUbx2stsvnUkYoK,1732,CkpYyAucFrUkafdhvVBW5hRTfHpv9xodV6si4gdu9ZVDQ21w7BS7V,0.250000000,1517.450682853,,PAYMENT
