Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,127782,CkpYXiSZFtFNqQ79GT34BuYRhKQLh3SXByHHSQWPGLMwNyAko1dep,0.001000000,0.072677763,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,120717,CkpZex5KkFC8u9mwqBs81VyD4nAiFid3TkEMJAUa81P8vDX2E6wG9,0.001000000,0.078964023,payout_from_AURO_Epoch_38,PAYMENT
2022-10-06 03:57:00,184981,3NLWFgKH6Y1MSFHFf17bGrVWSiH3oueQyicQqBMmJYmXnK4PgTRi,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZhJf6Sy1qUz11JvmKJ83i3XjEJXsZHvKvRy4iCZp99jQxfic2e,0.001100000,10.391640074,,PAYMENT
2022-10-04 18:51:00,184534,3NK7xaCLEmhzNVnyJTaab9pjhWzMbj3Eyw5f6BZWCzh5DUZvJnzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,113746,CkpZTmTM2nCCe1e3Xk1bWqPZdKLe7S9pUzWgsJXuNNSWNN2gkxXLz,0.001000000,0.075182921,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:24:00,179837,3NKukUewNrgExPw8mUVzubCXaw6kkmqExG6i2K1PhV1vEuxh8jgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,106906,CkpZeRdBhWwDryPUaSnggUKJmp4iGCcq165yB2bsXKK347frpykkU,0.001000000,0.081775397,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,100172,CkpZZEGy9TjuqSJGEvCcXQxYWVyGfuYoJXLiGLJQCcGJ7EeUwdfuy,0.001000000,0.076039574,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,93581,CkpYp3qZc52FPzrN2rJNuZGeM9hxmAfej7mLNGpThb3CUkCE8mH3a,0.001000000,0.081915005,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:18:00,165636,3NKRB82D48FuMZa2HiDo7VCXh4x12shQ4YQZfyL8yDmLgsHdaXXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,87060,CkpZNd15kdtGxxgjyK17bVhKsdssgn8V7THwNd2oQdnGndTeGR15f,0.001000000,0.085416236,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,80652,CkpZCZ8e91eRCwVu6ZzE5Lcs2Gd4aERmqppotNyVPA8aXJ5HjM6pe,0.001000000,0.077316955,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvexrzpC1MeCCNKivxmAaXNnAm7WX1Mvg1rTCrns9y3wCYjGoWN,74402,CkpZng1gSAbcBukqeeeCEYFw6gfCVN5DKKKe8r9Xw17rjuW2YSz8Q,0.001000000,0.070004263,payout_from_AURO_Epoch_31,PAYMENT
