Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,61280,CkpaDt7Jo5rTVkN3LAe2WA16GXkSufXMwy3RgThrHjrCvoP8ex9Ss,0.003000000,15.143573440,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,59986,CkpZiHfdHwoC7vpJXK72rWGLQtjwf2giSftcooX1ctWL6cM1VCKQ2,0.003000000,21.624929120,WeStake.Club payout #71,PAYMENT
2024-02-16 02:15:00,330523,3NK6A2v2FzGyiijLVN9k4cvcLbpYtSZbjKaPxuyyhv8WenSanRBp,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,8,CkpYRdrMYoA9H7tvppy8xVXfQrBWeoiLu3CX5TXYtqkFy1Hs7E9VR,0.031714350,2084.780909860,,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,58771,CkpZqJDr73ZX7PZ3hobMv6HLPYMDrcjES6Txa8qX52BYxsK1m8Mx6,0.003000000,20.479266290,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,57407,CkpaKwTBSUgaiR1Au7HqCuFR29rfZXdCQTXZHzrrJvPEgYKEVa5G3,0.003000000,32.280365580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,56237,CkpYqeM2FVXBwNcm8jpHUTJRojCz1Fo7zcLZpZGVgmkVjgMGCgYWr,0.003000000,31.817989470,WeStake.Club payout #68,PAYMENT
2023-12-31 10:45:00,318075,3NKoFh9575we6Hq4JMH42qZi2NZShxnPetDGpJJ82ZAumW3rHWLz,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,7,CkpaHLs37U5Tr9keRJt3k2bcxXQv7iBRHTEJkvTv3vomDJBnELkMU,0.031800000,500.000000000,,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,6,CkpaJfSMatmhc2LmaR6PGkNWD9kEBoDveC3mDNjM51cxDFSGhUhPr,0.031800000,600.000000000,,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,5,CkpZvnCWKGv2auWY56qXMM4uVGCcQYGjz2cfVwWqm1pbw4EuD4Z8C,0.031800000,336.000000000,,PAYMENT
2023-12-27 16:36:00,317128,3NKhUhMMp1qfcwufUjfLNKA2meP3mzKFTRRfdPoiCnQFdfYp6eNz,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qoWjuaLaXzGddUcsCH4EDngL15ZQEdZvpdqdsJLkqh4aZqKNDb8D,4,CkpZBexJdLN3VCEPmrknAaFiUVAMej2YzXFqT7SGGmYmQEkGhnS7b,0.031800000,250.000000000,,PAYMENT
