Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:54:00,317031,3NKC73vwmnKusXLtar5QG7d4Xpkvqku5Uwq5TEFrEszPpxYa6Mym,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYcXoehoQPmxS2LC1tmWSjVF11TRPvCRUAqavpwqmAnagcMRxGy,0.100000000,581.870374515,,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,14,CkpYTzuzFZV8y3xwLx4RTH7iSpEoF5eSZgyyitVVh5rW7KQoNK9FP,0.010100000,581.970374515,,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZNh4uge6pyEGfx9fE9RkseJ3LbjCbzVNZUmuaZmKMvN4tfUHvb,0.100000000,499.900001000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,13,CkpZx6f6FWPPiUzwimXhQhcxCNoxDLssJGt24YH4sw7yKhujYQ2XQ,0.600000000,500.000000000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,2373,CkpZLWtb9dA6gTsFkzGsMnymvAVx93HpD1Md8yL4SfN375vwUbzXP,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-29 21:03:00,85652,3NKjCcNFgF4HchH2Jjs3dQUAeVyL7gfCWUK1Yoq9fFsfZ1zHBNhC,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYQMNMvNSD6cqT3ZRbSjnyXp3fzAeSA5iHwhj5Cgmh8mE7EuVf3,0.030000000,208.770000000,,PAYMENT
2021-11-29 20:33:00,85645,3NKtDvXn2C7CdJt5RndYhu7VNGjZvs9REeEQ4cKFrjUiSJ2oSijY,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,12,CkpaGXnm2f1C98vYM6vg98FLGBU1oQNHrmqdHcyUw1hLvQRZy8kCt,0.010100000,208.800000000,,PAYMENT
2021-11-22 14:03:00,83304,3NKE4SjqiaTj5RaS7BKkUSsNdv2ouXaMiFZcpUBJpzjjXNBY5x1e,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvUi9pSK7x69ezgyeB3r1hMQZpa3mG6eTDmceVrGwpbbKBJ1Yx,0.030000000,99.970000000,,PAYMENT
2021-11-22 13:33:00,83300,3NKwrE7SwHk8nsXzgUaM2yFWC7zd3bJo5ue8Meittcu5hhPFGmVZ,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,11,CkpYmW8vTFKx7ZjjTQxwpTRNW819CyXtVfZJGybA38mihdUFRJB8T,0.010100000,100.000000000,,PAYMENT
2021-11-13 19:51:00,80511,3NKcn6i3rrt3tRB1Ekz26cweCtDUMZXBFVt6RHohnaAGuQkEPWbt,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNuSnjRGf4jFMHPc6aDXEQRRZduN8r5xpMWZncvf5S163FG2Ri,0.030000000,139.970000000,,PAYMENT
2021-11-13 19:21:00,80504,3NLR23uj36q1NkBxVxaBwj6FYGsZwgvmHmHkcrKQkcugzLjyjQxo,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,10,CkpZaiDiJr6vb5QnkvLmJXDu5MjbSsjZi3hzdth88RDP1Dk8heByL,0.010100000,140.000000000,,PAYMENT
2021-10-27 21:57:00,75036,3NKFoX66Ub6wNqbHLzjKuL5BXxCB1vqaakvuyjTkoVAKa4fZUBn5,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYzmDbnFaH98LoHXqdPJoZXH8m3itLC7zMV8N7edEaQLk28oheb,0.030000000,118.970000000,,PAYMENT
2021-10-27 21:21:00,75026,3NKZCgKPX2JTHVcLpviLW2ZF4vgGfLytxTcK2Gz2E3w6tbcj2mxa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqoUQ9GVVw8RTE5fUSJ8dCndqYNAXtHhmJho8tRZBUEuTnZar4ef,37942,CkpZ737CLYBGaSiBBuoNV727HSLMPfByHTwKNW7osft7uBDdZR9SB,0.020000000,120.000000000,,PAYMENT
