Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-18 15:06:00,72031,3NLUvL8UsN8xkzvDTHwzEPnFSsZXydkwB5WjwLRfP4Gpb84AumFX,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfsQ4HK3HPWQJdXzjSwSdX6XE5o6QLaABQJCbd57dD8zDn6aY6,0.030000000,229.970000000,,PAYMENT
2021-10-18 14:42:00,72025,3NKfSUnw8ri8ep6qV9aeQvaDeTHRE2NdePUPxUgkzFpAHWg3eUQt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,35914,CkpZFkXBkdXfAfV2y8wCTVuw7S2CaRnyG1BGNgM58FbXtKE6NF59T,0.020000000,230.000000000,,PAYMENT
2021-10-13 10:09:00,70384,3NLPMPCUeoG9a6DKQyBxByX15PrtxUjATG1GgbjrBum2QBzp4e3C,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXgTem8PdkngpDvbzjZZywmiy1HhNG2ycP7JDrigesXqzkX5S2,0.030000000,229.970000000,,PAYMENT
2021-10-13 09:33:00,70375,3NLjaEstN4V7qAdB4JeLTNT724xrPY1EWmPB5Z2LYFAsw518tjFc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,34740,CkpZyGvSKoZCmceMBGUdKgune7tgyBDhgZWANXWsK464n6nVdwpcf,0.020000000,230.000000000,,PAYMENT
2021-10-12 22:30:00,70229,3NKcbSbL76UGBppH2uz98oqQ1awMyozRm4RzPtRnHKFBMWECNeZ7,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrp7GwrruWha9XSxcQxqZDNWDuJjKrdGe5YSsVEKarfyCc7db1,0.030000000,229.970000000,,PAYMENT
2021-10-12 21:42:00,70217,3NLgfvhq324BkrSTgTeka4cv7yBonvoA5M9FsVZUnLdhaQWSwekz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,34701,CkpZ2pAzqrf79RySxi2gQR8cnvwojSaGbUEcnSHaYVswvad4GRWty,0.020000000,230.000000000,,PAYMENT
2021-10-11 11:06:00,69819,3NKFzFqRZuV3uvgRNPk7yzwwibTVK1qgAdfDS56uouoVxU9h6eYK,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYY7qaYSsQ4hFGDzfsxTuKSat7mg1CYnuYNAWapwhuPMZkL5dT1,0.030000000,229.970000000,,PAYMENT
2021-10-11 10:33:00,69813,3NKwEiBonp58gQ5waEHsr9LdaRKuaxAZTzQBLM5XS79xqb9gXCTS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,34502,CkpZoidKUS3uhrU9VpbsiC3NhfQkynasyavQJbqtJhN3MfmCLwhEU,0.020000000,230.000000000,,PAYMENT
2021-10-10 14:57:00,69567,3NK8JEJpZEAgz8YsQ2MoayADSwDcQjn2Lmz5CnKwtMq7B5MoQYqJ,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa8RFgfg7KpymKpTJFEJKTou6gsCFUQLjXUTwKMdNSbqGTXR2Cf,0.030000000,99.970000000,,PAYMENT
2021-10-10 14:30:00,69559,3NK5JZzKX5er4Y1auyYHnxsFBpGfyuFCmThc3ijyUPaWC225tK3q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,34379,CkpZLhVRfURZ8m1dXfgYzPnhMLWANeS4qV4274myS3NVtHxrNUheY,0.020000000,99.000000000,,PAYMENT
2021-10-10 13:42:00,69550,3NLQctEm4kf19JdKhQBUBSCgtNSMzfaZHKbyjw43sW5SnPG5nv2C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuQj1eyAG1KadhNoq9EJV9d2JvPvPrSAW15SADFbi6F47jeNDnF,34367,CkpZBZeYiBZbf5TzBzugteXsuR4cYyLz7XxHxS2LAjTLLJRhXXBEz,0.020000000,2.000000000,,PAYMENT
