Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,595853,5JuY5vr3p66sZZm4PTEusS8K911vSgx9o1Jm9neAfJFTZueaSzdv,0.001000000,0.006269755,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,576927,CkpZSKggiGz3dbcyvjyRncF9oDtxXk3GXuqaJGMt4ie7kMe9ndTB3,0.001000000,0.006182992,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,558363,CkpYsyCQDFR7Tqk9Lz2oL5kVjvXa7txbbJxYpQXRZZhDKJMFrL7as,0.001000000,0.006389850,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,540069,CkpYmn679qxvRatDnvLoJrWEaGntzcNWQgoK7Ezop3K2U2WocZwwM,0.001000000,0.006147359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,522848,CkpZy1kLZwT9j9cVmetduKPaCrz3Auxf6Xtiz3RUfyKzFde7mZjwm,0.001000000,0.005760223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,505342,CkpZ7jpZq2F8EYzvSBaaLMFyPiaiMBkvEPjkAbYXNPYKd4PZEBRWW,0.001000000,0.006723563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,488325,CkpZuigt9ruF74wFxaGw3cGa4W28atwTasSQqSfimY3MxhYGaYGEp,0.001000000,0.006843276,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,472661,CkpZVYPGymwBF4qwjZTsGXHmApnqdb7XL5jzbSm7egtavZamn7ixD,0.001000000,0.005400218,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,457386,CkpZ7NgF7GqPB3T8SHqu5FSYiVZ1X1UcKGvnMfWbEkWM7VgZgreMf,0.001000000,0.004630828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:51:00,324959,3NKNcSfDUujk3B2Vi6F7La12mACyHCu1icVbMsGyUEEBm76Cm47V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjf9jiFgLfRhZ8mpUqV9k7kaZLd3qXCD1CA8k2LXRzMdhkU97RQK,440868,CkpZVYTo6GdBu82waWvLPkugW3mLcbpaGEemxVMfkM5ruNagDS87G,0.001000000,0.109892250,payout_from_AURO_Epoch_69,PAYMENT
