Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,577128,Ckpa1d6woKu1ZkXggv7qJRezSF58pKbWFh4gMeUa4i1rgQhRzs8n5,0.001000000,0.004780365,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,533225,CkpZnJjnbrd9B92rsiNwwEhxVUnbqRstQSVQyUqRj2TwZqhhR8TZ3,0.001000000,0.884932487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,516947,CkpYRhGQfr9wBZhfTNtDDBjvmFtDcHCCLdxis3Xaa78rvaDJ3qvJi,0.001000000,0.659010676,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,B62qn9SQzG9zZVnHWhpnZRB1iWyeUFEFCP1dy4MdD8GWV1Z3Tf2dV9j,1,CkpZpiiVhNFwsTRUSEr2C6ZvjeQiqAu27X2h9uJiZR4aJXFd8uqtm,0.200100000,121.310631456,,PAYMENT
2024-03-24 07:24:00,339948,3NKjRoDPXPg7pitxzU7sLJsHFAA9JC541v8CLGu6GxxzUxqUUhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,500052,CkpYbWoeRh6SyK3UfXx4jvxRdo7SaWuC4eZWMRmuJATVbgngp35qQ,0.001000000,0.609138356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,483148,Ckpa3SvNNi5Qewzq5kHBGosNwuiNxESL2PRDkjtAsuqmw3yHcc18R,0.001000000,0.623473379,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,49047,Ckpa1yMgyhGTBarPtapgGZUL2Ex3t4M4ueRwjmU4F7ZkHdCTtZdRQ,0.200000000,24.974100000,,PAYMENT
2024-03-05 08:39:00,335257,3NLvbAf7eLGvvRrQvq3TouwPJejyMnxBeaXxDRSqwtxJWKFYiMpZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,22664,CkpYZVuN7xMVZFY9RUkPN7JURL6K27bAam3U6ZbJzkRJGkHXvdU6M,0.100000000,20.323280000,,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7sg5MwvJ1LuG9MRDqUuw18XrKcpKoyrYYAgiMBBBaMAMvAAqc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qkYM3gpDZMaiTe9CfWNgGo3cudx5vPbc7BnEN7mMUoHpQQuRZNqY,B62qrLnDwaRvXYKpNjd1QrkCxoBrkKNFTb4B7mYzqeJTiq1BbDre51e,2,CkpYzaE1tvKhAFeyxovPNAReFg2GDqkzCCp4bHJvYHaTwTchkbQvZ,0.010100000,73.990839721,,PAYMENT
