Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,213936,CkpYfTJzHaDnMzxctJPi9TpmHikUsekk8TyEtzsDGdX33XXDTCyJ1,0.002000000,0.020843844,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,211721,CkpaKPHVyjmkAuaVCtg8ZyWmPt2SMzUpttWwV9JaywPFghcBptfCg,0.002000000,0.010421014,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,209504,CkpZcdpFGQ5stBJqWkgFgcXzyAm2cecMX6rNq6PXa8tJJu42HjCj9,0.002000000,0.010520813,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,207284,CkpZBoMHWP1gns2e1bB9MmDB5S4Rp2SZD4G9E74xCxffMW1TVCssX,0.002000000,0.014028999,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,205576,CkpYvVNrpHwckF8HuqWpAiKDQD3kmnjusBaHFtmP8hDeeEkDG3s1D,0.002000000,0.003786043,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,203872,CkpZ57qXP34EZazWS6AX5idNunryih1LydofNj2tgmS6xeAWxixFc,0.002000000,0.022725462,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,200444,CkpZMy4xs8eEYm8t4Bif2H5g6DyXNh9ycp1HbWxk8Q2nzsG1fCpxJ,0.002000000,0.015276830,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,197330,CkpZEPsUwuzjcAVeFhJursZj6iEvmiUgb1MJWxvNhnZTBr3FLsq9e,0.002000000,0.010912540,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,195468,CkpZGGfuFHJZoN846oatmaynFH3o4eQQJADTna7AyK96Q8xdDBHib,0.002000000,0.018187771,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkoTY7AGHtgmfWEjUwb2dZEpXULYADuxWRmNw7akv9oSP7V1kw7i,193874,CkpaHiRHnzkMsQAEib7AXAuBXPB6JaTdewk8YZzCh5rMC9TEDdMuk,0.002000000,0.018197887,payout,PAYMENT
