Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,213905,CkpYw1mvGCZSwSdUgyMgwNfG6iZK4phik1Sr3ZFLyY5tYSauMCGV6,0.002000000,0.024055428,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,211690,CkpYg37wjHELHHyUMxpbgphDh9fTTaJdEKRmB9BKeLU3DmDAQh6WF,0.002000000,0.012026667,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,209474,CkpZXSisrMvCoGKeDEkGNK1TNuxpkMduvQXt2gQDn7TKYfkrpjw9w,0.002000000,0.012141843,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,207254,CkpYYExuVZmgScTQJgm2WPizMUUMMaXzQm9sK2GDLfdYDok7g86dU,0.002000000,0.016190565,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,205547,CkpZEAwD7SQZahdDPXt2t26N9zXmVAkDyGpHpAzw8VSEDTfN9Tymn,0.002000000,0.004369389,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,203843,CkpZjoCak6FpoC2ikgCEXeJ9VXkvQSbWC2hJZe64jSFmdDTARe6MV,0.002000000,0.026226957,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,200413,CkpaHR4YFwzKN37EVkmP8ujdUE8HnQpqf2uQovB9M4C5n5Wr7dEoq,0.002000000,0.017630657,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,197300,CkpZvXABeJ48jUA2RvVPxCEYg5wM2H6ShZ8oxzTSEDvXaTEtn2aZf,0.002000000,0.012593922,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,195438,CkpaL9Gqvh4f83eqSUKMPNLuBLcYXTbnttE2iLzf3gCnymKvku8Sj,0.002000000,0.020990105,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSLde5szr38GeHhH9ZJfyGu5Cqx2tVqJCbB1LzgbuU5dD9bVq7C,193844,CkpYxZmJJNtSsHcKj1wTFtip91QRZ8bdkMBLe2L9XE7HiRsDHvnLt,0.002000000,0.021001781,payout,PAYMENT
