Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 14:48:00,79808,3NKht4W5ZTkK9vrQ8Pn1qE6GwUMQy8aVjg4RQ4AtzMeyrLa1xovF,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZNo6fCcxnEupNAEzXCy5XMCuCUpXAykKMpnBYbhQpFPaGfmKn8,0.020000000,19.859600000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,25203,CkpYf1xxafXWHiuExn1MYhPvPqxNE2qjB4ZvBmMrUmnFku84QVwo9,0.030000000,19.879600000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZUBzKWBEg6YNAZUN2rfN7wJf4pes31eRVAhMoykWVw7mcnbyry,0.020000000,199.930000000,,PAYMENT
2021-09-02 11:00:00,57439,3NL8sMcf6QneN4cUHhhjWurb9eNwhXMQAeoK5aiVKQu2XH4UfKNk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,6926,CkpaHZSBuVhkF1eYAVJMn1h4ZQuS9pU16mrwmum8EGARmRm2duxVu,0.050000000,199.950000000,,PAYMENT
2021-07-11 11:03:00,39853,3NLyWbMe2nkxXoLmACpWuyF3rkwdmSAVWsvfY9i92cF5UNhEgenT,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZiaHSUxBehZvACFKggnJuyJ4noZdZZFz6b7zk7p3TSt9pYc9me,0.020000000,149.930000000,,PAYMENT
2021-07-11 10:48:00,39850,3NKxzRm7WraRYhTTYEGpozw6hwZ99Yu5Van4NmiG9LZhDHj2aUj8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,3825,CkpZ1BwuEn8aWDTi1M9P7TNuhgJEKgH3DLcqX2pwPnXcaBqNQJUcZ,0.050000000,149.950000000,,PAYMENT
2021-06-29 22:48:00,35934,3NLqyBhpNzckccE6acQ8Up2tNiJ9DrrxXpBVUiKrcwXwx1yNYmaX,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZXC9N7f9L1SnXfAC478xoy5Ud4uZfvq2JpRfRSazLXuAEBhDev,0.020000000,83.830000000,,PAYMENT
2021-06-21 17:45:00,33120,3NKiuT14resSs5wWyTdZKyjFGeb59cLbhPPd47aAP1UEYGi8nPLS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,2845,CkpZJNh6JbUyoqkY9pukhzcPrF7zLY1p8zSafZNL8Jyo6Lc9yiqQm,0.050000000,83.850000000,,PAYMENT
2021-06-20 09:39:00,32647,3NLBBd1NoKpnxV75wP5RKmiPsD5F8riQVGmcBzTPrRtUzMQndaPo,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJ9o2zoJZLzVXRGB4WwUSHsM2Em54nzuVAspgnxQAKUrN5Sf8X,0.020000000,37.930000000,,PAYMENT
2021-06-20 09:18:00,32644,3NLgM7a69NJsaABryWu7hbVB8adHV3ZJdbecV6CVZaT8nDs8pUGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiw1WyZgdD3oJCGuRaDdVLWHtxq4LoewmKBuyBZETJJV3oqdRtuL,2762,CkpZsiLidf9qbEQNrJ4sY1imY1FqbtyL6S7bokmECRaNEMdJeiRAU,0.050000000,37.950000000,,PAYMENT
