Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 16:30:00,220897,3NL4HLb7MQrxmAqVw8D4vEXCj2tdT8zgP9DFWGRoDxP72b4wxyUw,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYaBdRhE83P4vwC4RJdXz7uYxruR5zEF8NrKUjdNpWd3Skurdrf,0.100000000,536.900000000,,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,53,CkpYfnKi6bRvji5JMBusq5Paqt2BMMSbFFymo2bUs9zviPLUc3Uja,0.010100000,537.000000000,,PAYMENT
2023-01-22 13:27:00,218463,3NKVSreersKpJSfMB1oXe2S8Fepc8ciDFwUMq6uZr3SHLhKMTvQW,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZ2Df9Yed5jxJHQwWgXbrjgBoRygZsXBTKr3iwMfNyjL2732812,0.100000000,16.900000000,,PAYMENT
2023-01-22 13:06:00,218458,3NKcFpQf5JTtDVmuzLPkx6P2y3rCGypH9y3JVVF8ANCe2SjGiMt1,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,51,CkpaDCJbdQ8Xg2NocrpneW4r1Q9aWME1Swie45g2quL1Kpdd4jRNi,0.010100000,17.000000000,,PAYMENT
2022-12-22 16:51:00,209284,3NKCghc3MMwkwKL7hwkk55XCRxHCN4xQzmUPrEXC545MDy7WSJRp,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYcY57ZfBWYtzMRCFMXcrdPUi4AQmjy8MdiR7wrWxHmAHUKNSMg,0.030000000,47.970000000,,PAYMENT
2022-12-22 15:51:00,209269,3NLVZ6959HZuAit5ncn82vNxRck6kxKMjrZaX5mor7JXHiBWJqjJ,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,49,CkpZDWtLabp9KSqLdQf9Uandv2b9gS4giorpNyV2VFJ3DtCcnL85R,0.010100000,48.000000000,,PAYMENT
2022-09-21 13:54:00,180216,3NLcMhnwCS98qVGukhrNc3nf96JfaeYqEEBpoZoZDuJP67FxX6BD,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZiKoPZ5mk1dkNtuaerAtUBREdDPPy8wX5S9Vbwg36UCJpMkdwS,0.030000000,12.970000000,,PAYMENT
2022-09-21 12:48:00,180200,3NKJ6oXbN336X4KsoUyPp1dwChmoPn4YCNyrw4XXpZqT6iqaL9zu,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,47,CkpYvcQUfUKoLxrt4QCBXo3bccR66khAxxKywHotJsScVweDnQd3o,0.010100000,7.000000000,,PAYMENT
2022-09-04 08:57:00,174654,3NL9mtEKsPhAWiYpudowYxwBop6gEiE6TG2eCL6W44fYBYqDnKge,B62qmyKGPv2mgEicuH8U7yNxDVGVAARsANaXAEmaFJDyjReZRrkUBv6,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,45,CkpZiBt79mvqBpDGtsdpr4vB7QcwN39UKNy3w1CAjQG1mXxGNqoJK,0.010100000,6.000000000,,PAYMENT
2022-08-20 17:57:00,169946,3NKyPccFGoJGmwMx4x4HsLrwWpztQEsrG5rnNL6XZY3W9yG2WehS,B62qqmveaSLtpcfNeaF9KsEvLyjsoKvnfaHy4LHyApihPVzR3qDNNEG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZCmB6WwHVQ2mZrrEuWHZMm9P9KZWMWEAkvB46oRQUw6BzYVXGf,0.001200000,10.998800000,,PAYMENT
