Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 01:06:00,165166,3NLpoy8CPw4v6YSepyKYP6V4Drc6uCZry28z1Uoknn4FeWQtwyA7,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYcpXRV9brTPcVnXoaZdDLifgnwh6sf6yr55Zx73HXsK1gW7XWx,0.030000000,3657.687400000,,PAYMENT
2022-08-06 00:33:00,165158,3NLNFr5MVKsiWUvMD8shdGwEgFbjEGwEyXPV4BeLPKqVBrmfu7Yz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,9506,Ckpa9vgs3zdK2kQcCygpZeZpHLGvxWVRfiTfnhrKxD1WeLJcYLEEP,0.002000000,3657.717400000,Paribu,PAYMENT
2022-06-07 09:27:00,145585,3NLYDu2kPtLwrA2P5MSsjnXdsUG518KJ1S1rjrUk2c8i3Wges5R3,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYVqMcp9BAtkuF3De5YV9z5JTV3NcKWPsoLb3rKmdxKR4KCazEi,0.001000000,2191.082600000,,PAYMENT
2022-06-07 08:33:00,145575,3NKXYfDmxvM4tjHrpJyAqFa2N64aVYLbfEPevayptPVpdMZGVJCc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,8031,CkpZ4URVDExrRRCnsehxXfHopWYer2NyaZwMtihte91WZjngNUtUU,0.002000000,2191.083600000,Paribu,PAYMENT
2022-06-06 07:57:00,145229,3NK4bSZBvy4CgNM3wJYF2ZMRtzFJYxSR5G4JkDPaZbGssyoPBz7K,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYuuN8K6tswgSpd9oJiGoB12cr4DqDeujcLxvoocwoXmgF53Tno,0.001000000,119.063900000,,PAYMENT
2022-06-06 06:54:00,145220,3NKfY11aEpSWpfiX8KuJUveKcEgddgTDP9cMCDVFi3d4zad34zwS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,7997,CkpZbD5ubFJp1vj8o9dV9ffeYE4Qtzv6eVfjggDmxiMQj52rAFs2K,0.002000000,119.064900000,Paribu,PAYMENT
2022-04-07 19:27:00,125686,3NLHgCJwaCQkaZUumkQFZQwhVn4b5TkzUYhrVKNLuy1SRC67J4Cf,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYzy7XtVcogYDjMn7RsGa6WtosBYpmDoaUSsrwXo3mMPNLNQW7d,0.100000000,1075.346600000,,PAYMENT
2022-04-07 18:51:00,125677,3NK4nt1HzuS8fnWamq7zLYFAnxgHpn9hHHquz9YqYSNvzx35Bz1n,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,6877,CkpZHjy8MdSwKkihacCcfVeZ9t8seirY64aUVCC5B8DdxtRvVSTon,0.001000000,1075.446600000,Paribu,PAYMENT
2022-04-07 03:51:00,125475,3NKgrkrsQ7mHAuEPfMjWJyiU4cajmThp6fQPDbR1jM6AQukCccz5,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYuG9TZPJcUdhm6uJ4BKEBgn6esisn76U7KvKjErNjxYM8MoJoV,0.100000000,1709.900000000,,PAYMENT
2022-04-07 02:51:00,125464,3NKJ4yM3CD1ecRyZyCHnDHXNVVA94o3mS6WTxTbZmuouPFrWiRBC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkGsxDQiYJSRCGD65wWXsjsYB68FsmbfUy8x6rUjHbbdPEPiVKAM,6851,CkpZW2tvmq3zWpCD484bFNPfhMiRKCErfYsNZSVB9ztnBXgArbmHw,0.001000000,1710.000000000,Paribu,PAYMENT
