Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,453792,CkpYmQfjKHL5cDCUxARTieiKupJ87LvQZ9qSd4WqQCeFMApbrsvHw,0.005000000,0.100704627,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,358577,CkpZodPKXz7QLqkhUoVej1Zmz7rtWa9k1NdRUCogbPQnuoXgK2aN9,0.005000000,0.101686370,MinaExplorer Payout 284 #311564,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,246781,CkpZKUzsjxtN4CGgcr3HHNBFFSqrXa72ZuKj1BhSwNi1Bhgw76goi,0.005000000,0.143194811,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:21:00,281344,3NKrXeCHd83auaYya2WYuy7P3r7sSRHmJKf5Ht6nXa6vrb63cxex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,242743,CkpZxP3atVes6xmcNDcfSTq58CZdeKjfBzV9g84auUNA1vkBQdNLv,0.005000000,0.208666665,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,238841,Ckpa5qAKzy3XaJFjqsFqiA3MfAvFJbEb6dLy6yEAqRLHzkFxHP86f,0.005000000,0.249620370,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:54:00,279292,3NKRTia3YGtcQPu5oafc3nY2Dfxgx5V4jaEkw1zGJoD2cebVanru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,235182,CkpYbY29YppBKWMyiJg8C653KMs15J6ds1Ai1jtLTNh2NfBvbrbsn,0.005000000,0.192250999,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:18:00,278443,3NLbTsLAqkedvj9M3EeqdY8ZsXbtWxW8qWp3oqkX9CgikNdqGAaz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,231228,CkpYwpGr3eKusqKq1YET2E6WJ6SjF2aUXrBcWfeti8SFEGTZ5XeV3,0.005000000,0.273681652,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 01:15:00,277190,3NLWcTCrmCt7ccp8hu6ftCnEv1M3ogpSdFAxA2FhgHy84GJ5urpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,227479,CkpZVPryjoNiHpxXJiBj2iJ1ncG38Gf1dL5qb1JoLe3aJZNRPHG7b,0.005000000,0.203704804,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:42:00,276311,3NKFLGZ25G4Y5th4ubCi1nDZvQAXnGBkcwpYNMYuqe3vhqUQarB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,223642,CkpZasUaKB4BmPz9rKtp73fwBA2YXjyeaofqR53abrjRfsYZCeNAG,0.005000000,0.270061180,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 05:27:00,275147,3NL2QtZnsenwHLbQNpF8XWVqynZdwDTCXaMzMqhCfqHk9mHTRkq6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq49fPZwBsgzt76Vy2hQ1qgu7YEM2xt9jmo5RMHDHWVrx7ewLNNf,220030,CkpZZLSup54DiWt4fYcLgQ5SgbAPABJuETH5pHX3cv5N3r1vELZYP,0.005000000,0.183650359,MinaExplorer Payout 248 #274955,PAYMENT
