Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZj9qrkGY8DBxbt5EzcPTG63jQmKXFPgTnsitiNAyarGpVnpCYK,0.500000000,0.500000000,memo,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qjUNCWLf4rKotDbzcZ3yVp8hfSJyGvaiMGMn9aPMwMCZTJx1NWxy,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,2,CkpYbq4KRbuxpDQ2czXUBRv9jumFZ4LvAxbvzGMt9uas7TkiZg7C3,0.067425110,1.000000000,0,PAYMENT
2022-04-26 07:03:00,131755,3NLb8djypMAmJYgzWBdb6BdnbzV6wzEPnVHAhNJv1Gthu3bpi8SR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa9TxTK9pWdJ1LXhZpJeMuuwaZjCtpZENGRry92qMqhmsj96dhu,0.030000000,15.739857607,memo,PAYMENT
2022-04-26 04:51:00,131726,3NKMWmWytQQJhuozdG3yrTTu8RTqyJtm5szgtZWPq4p1W8jthoLS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,59637,CkpZvWspz1TTFFX35zFTQkvbE36NAjSKPEpoytqQ8zLuYG1wLipD4,0.020000000,15.769857607,,PAYMENT
2022-02-16 03:39:00,109516,3NKUFUFRoPFzip45enDKzCQ716SyMzaXsAP9bpYGgvhnWMjCcniy,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZW4r9UdiGWLyuQ87mYGuJiuwK2hpePqBAeWR88rBYCWchMcmH5,0.030000000,23.457966919,memo,PAYMENT
2022-02-16 02:15:00,109499,3NLsYMpU597CkDmt2FX9NMjp8YK2uCNa5MFRuC4fEZx6rtr3PBEz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,53435,CkpYw8mzM5ah4WAGMr4EmXF1c5PDpQRtCGe4A7hUSjrPTdop86SM8,0.020000000,23.487966919,,PAYMENT
2022-02-02 23:57:00,105427,3NKdbFP4E6MFFQwV43xUyz1VxMiJTQBadUHRoGQZATRHxUuQLv2F,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZZCxgKBgoKxvG8eMfbzWXBdsoTBkzwaBkD8o5DbTebraxb57AP,0.030000000,305.133369255,memo,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52092,CkpYhokPorvwPPaZuaQQ8EBLMtcew1AVH9e6xmmXYf7bf9dNjTxtL,0.020000000,44.279073750,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52091,CkpZ2Dk9dqs4dCQw3drForfvKLZFQPBDiC7Sj13e8y72u7uHWv7uA,0.020000000,15.377355947,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52090,CkpZ1MK4nxovY4geWnjYqvh6BQmd3PbjFvZsrZBiB3vCKfRBn2s3T,0.020000000,23.314157115,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52089,CkpYTE65fo4EhqHsWcRz1mYyTHGqS7WgPbK4Zz8umqfdcw2afzXB1,0.020000000,19.723008972,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52088,CkpZqxsHGUs66PHkuKJKog8wadbRqXHeABfnpcJ8W6fVVL3AJpvBh,0.020000000,26.471522640,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52087,CkpYTk51BetTfpE9s47LNu9bKD6M5AG5vZAACmY6K4VKMhsnP2cPq,0.020000000,14.538791663,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52086,CkpZDJ228CkYL14k6davYq74w5CRSsWaQWkkfuxA2QYyqsxhkLnQU,0.020000000,13.611640437,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5nZkGmK76nk1Eg3ssuECvMrphQGcQGR1Bp3T5Uv762RYcpMtmz,52085,CkpYrQAzbzJeQ5EdwTBRtjUXSr1wVgmGTM6qaYMAyK7Uk7gPazvR6,0.020000000,26.548161568,,PAYMENT
