Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:06:00,353424,3NL3qTm8wYitQajLrKeDsapgb5ojwXT28jkzyDF6K7J7dq9w7VCz,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,35,CkpZ7x7DMapd5TbbSWYPMUKRdxdgJhCVWdZzU61ASkW9iadEyrGMW,0.200000000,3211.800000000,,PAYMENT
2024-05-12 13:39:00,353410,3NLAFavgAi3fw6k7D2wmnsybdvMCQDFREd7mfNLXXnMVngXAzmWw,B62qq6PqndihT5uoGAXzndoNgYSUMvUPmVqMQATusaoS1ZmCZRcM1ku,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,43,CkpZ5gj78xRbBifa1vhRgVdwUwJWk6xv2LVshYQRM3qzWNUCuaUY2,0.200100000,3212.000000000,,PAYMENT
2024-04-19 19:57:00,347187,3NKveREEe4jr6EReYWW8E58pM2VcVcTtTn3JhGbqWeHGuyaZUu7v,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,34,CkpZpbTXESVKLMivQofcndPNzhAgMNN9i5NLVcR9p97ja4oRbnktr,0.200000000,5952.800000000,,PAYMENT
2024-04-19 18:36:00,347174,3NKdxA9JEsQC1gdRXPVKTXrC16gb4me9G3VTK7JEnaKxCvJ2P6xh,B62qisacs3R4LtEZoU9AzLzA4psTTAzsVsArcvMJf7hz2SPVJPZcnwk,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,0,CkpYzVjndG1ycn3w3gpb5rRZSZfxGjo2drZW5t8dBiDRgUi8AvcJ9,0.200100000,5953.000000000,,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,33,CkpaKTt8gDb26Qa8FvzcojX48YRwz4YHbYxUVgCTAyL2R22gnfz5W,0.200000000,60.800000000,,PAYMENT
2024-04-03 12:54:00,342732,3NLWXhzTvSzMCjsCm5H22QhU8N8oBJfoVwyy2mUJKYh93eGvLGPm,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,32,CkpYciN2H4nEFe6Yg8Njamgi5WjPUa78NYEPWViVkgZhWVKh8q3DV,0.200000000,1447.800000000,,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,57,CkpZm61WJGoLPAGjR48DNGTktBZo1Hc4hFkkGnqwmPd7EdtvyeRS7,0.200100000,25.000000000,,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qpV4EsWwwaoQo9PaVVxk7RNPopWDEd3u4hZZgd83gXCPcuoDBrEz,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,45,CkpZEsAQETqyB1NkpiiysBR7ZMopkaVuePW9kzWKs76RbxaNoz8k1,0.200100000,14.000000000,,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qq6PqndihT5uoGAXzndoNgYSUMvUPmVqMQATusaoS1ZmCZRcM1ku,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,41,CkpZfxSQcBkhSRR72BUy9BCib1YmLhFknVqJgaytPzrxTNvwHNYrJ,0.200100000,22.000000000,,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qpuLwaBL8eE679AwwgCMUvZMPj28RvZvTbJubk53PskTzwfMGBKP,B62qqoTVY4EqJJMQYUdB5YVkVxwiVXfmJ8qqzPGn1Sfu9VndaRRujgR,29,Ckpa1XJ3UfutXRa4EJ2rXBTjy2wPuKRKu23AFyUGMMP5zXGUw1cWY,0.200100000,1448.000000000,,PAYMENT
