Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-21 14:42:00,33075,3NKY4hkCNmf4Zo1KwoPcm7bcWMMHw3GKacXsWZNos5jgV5QR8kYV,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYWQw4MAxfu7Kk21FFNP7LAnmivbojqPAyTqwdhff2qVqMKcQGh,0.020000000,156.790000000,,PAYMENT
2021-06-21 14:30:00,33072,3NKi7K5QREj5tE4RuLEk31gUyG3WAUfrnJeLHbhdKVZ4afQEhpdk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,103,CkpaAJLqmEK5PZqJMmmmBLz2XuKeyVdtbMN7CyqKMNcv6wWy4xDJm,0.010000000,156.810000000,,PAYMENT
2021-06-13 16:24:00,30278,3NLW5kFJmgror3wfT8c8XjFWJw76Hn4dxwYtPSRfDr6kCxH9aSVY,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZWYx1tS3QLDkEGyvN3eio3Gum4Up4JN7oR1RWQ8ie3X2Lc7kYr,0.020000000,1925.801141300,,PAYMENT
2021-06-13 16:12:00,30274,3NLZBppe2SVMkj1KCiHXey6BVSMn7PkzhG1AkSUQDgFNNFos3moH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,3651,CkpaJJFDyRf6fe3YjeTcAEdfa3Rusw8NMVpJvRYuvQsak6gV6remQ,0.020000000,1925.821141300,,PAYMENT
2021-06-13 15:51:00,30268,3NKR1MDLRy7XjDizvLpcGenBVN1aM9h1ha1MNxmqag39ctPuuJBU,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZJWBci3FBYrXBoRhYxJvkgtkhRGLhR8vE8LymZcpe6Yq61oDpA,0.020000000,119.980000000,,PAYMENT
2021-06-13 15:36:00,30265,3NKAWZHaPxhKq3xheeE4rrzTrNFFFCMPJsxFJrHmdx72YwNZAsQB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,3645,CkpYUeAJYChUAiySLxCuR7zhizs2Fk6c3RZ8d3MqgPnfNEi4x5XZd,0.020000000,120.000000000,,PAYMENT
2021-06-07 11:48:00,28145,3NLpmgr8K3DAfKafZx9jAKspzWstUZNv8UFZ5PoeosCbMCgaJNAB,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZCSQVPrMPcteBquFnhHUTaVTKSk8GTM7dF8r1GNU4zdb8XFxoe,0.020000000,1702.219530300,,PAYMENT
2021-06-07 11:09:00,28135,3NKkviRB5BNKGiPd3gXVHK2CbuoKdoiQiRUvBjbScQNptXb8FKVG,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,1711,Ckpa7U53NL8UZCYF82d3bdwfw739Nkirb7UXXvReBGcpRUgE82KBp,0.020000000,1702.239530300,,PAYMENT
2021-06-07 08:03:00,28097,3NK9NTm32ktqxhtXHxuuQAzbc35G5MT3ousbCLFf3xnmCCTkqniF,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYnCKBskCXdzdKqps32MvfyYzG5U5ZzGBMKLgDh8EaFeDTbgRVK,0.020000000,199.980000000,,PAYMENT
2021-06-07 07:15:00,28086,3NLV2XVsokern45hmWDQJcuV5inWasSieHL6ZYf46jM6cwFopVYu,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmCVjAnzhJoMXwuajUf2kByRQnvEYsCagpKV6z4FTNdyikRL5KWA,1737,Ckpa3PKUzU2BUhDJY7aX3RqjgLjk9rGD2fnYoAyue9A7G6DUSLAFE,0.020000000,200.000000000,,PAYMENT
