Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 10:57:00,358016,3NL6x4oD2tea7d4hhLe8ic41zjR4zQmKgo5FKRpsxVbXHM9AdJ2g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,60169,CkpYWX5y1Mnk6BruDTYxavX2pCgHpWyiyE84rjTb7mAx1a5QMzYFo,0.030500000,3960.712100000,,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,558812,CkpYdo9DPyhPJ4jSkHpvMXcvqueXcnawdw5EjY3gGJ285iVWfHoh4,0.001000000,295.796414528,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 09:27:00,354463,3NLMcesg5SBXjfKg1U1WY887ktZKVK6f2VHGFPQA7VvrWgbCJzr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,59225,CkpYXZKjbt4A3gBJX4WykZTFFqq5SUgpMVvUJJFeGz4u9Y11XtJRt,0.030500000,4651.795600000,,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,540532,CkpYvyqnx1ZWkg5o68hKGgVdfvNUtnccwL4FNGAZuVVY82Kgis3Qr,0.001000000,256.095276413,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 14:45:00,350972,3NKZ19MS5wthxrY1FnaAXnGGpYzAVZxhqAQ1TTxBKJkJZzYWtWF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,58223,Ckpa6FiSSAszHLD8yEJxL6cMiah1HXA8d41jYj4ep1tnMs9tu9CH5,0.030500000,4063.499000000,,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,523262,CkpZ2qeKn6boHNm7BJzXuW8t4BUr6H3RRN7mc9DaP37dNHkfdk54B,0.001000000,283.726275273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 04:45:00,346212,3NL8qZqWJAAFmke9e8Tic1NRu8y2B1xpk9PiRc82AoS8fcTHgHag,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,56109,CkpZxZ6LtcdYdJAz7MmgFupHZvFaD2F1ka9raq8pu2UzCKCaGSoi5,0.030500000,6570.245500000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,505719,CkpYnA4pFs5QpH1hKFK79fUfDtVp4tzT9j1yzRdbBmFgtP2ey5h21,0.001000000,276.399521772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:00:00,340148,3NLGxyXozMYCBkomYRsn8dYaasQn5EkN1ZaXTqhAUQ32wTCGyREe,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,29,CkpZSXz7teLRcjo4W56iPWfkvWhNnowgkHYPVkYAVQ45cAnb6RGj1,0.010100000,5150.000000000,,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qpsFw85N9kkxWonge8Lwv5By5tJCjAb4VUguV8HUx517dQ5mcRXB,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,28,CkpaGvMyjwre3XW9WXktJwb43LKsXAFZEb1SLPrFHL5VNvPkRMWhs,0.010100000,5.000000000,,PAYMENT
