Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 03:21:00,315718,3NKkP9rEzk8gnXhhrMvXmDiY6TVctKsfKV5yetcgjogbHm5iTym5,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYieA2j24xeycWdu3aoBsBMToDsYqSC4MZLCjMYSdKEtdCDzyvD,0.050450000,3999.949550000,,PAYMENT
2023-12-22 01:57:00,315702,3NKmDEeGqcrfnmKiLWDwF9Sqa6ErFq9ABL78Z4812J9sCiDDzyQ7,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,31,Ckpa3hPFqU7Ht8MC2GQiZ1z49n9kxJzrAXmUhkteANhWQYeJgdZer,0.200100000,4000.000000000,,PAYMENT
2023-12-02 09:06:00,310341,3NKschQb7yPs3xUrgPDvaMW34VoXurfq5r8Dc7DJF9WwcX2oKRYp,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYhfoGRaVcKY4VnQZ61zi6QzSfogQR7TThaGoSmnav9BMxBrLB2,0.100000000,5999.900000000,,PAYMENT
2023-12-02 07:36:00,310324,3NLxA65Aj2tXN8MCU4nvWyHAwaUD26SS5ds9MiRmtCu99iGQKZnX,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,30,Ckpa2D36uFcH4CZs5qYpH5BLFsYSCCZcsPBU9ZnK4rJJJAQMCdjYz,0.200100000,6000.000000000,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,833,CkpZMKh8H9U4zzJaCbK9vwEX9c46MDoBjDys1y8TBgjaDyP72fGYg,0.001097920,0.000644110,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,606,CkpZvhxHMGkBmB9ppgLbBS1sXfEX8CiNTF9Xn2hkKHRChCm3ej5pX,0.001097300,0.000897810,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,346,CkpZ3VrGjEb5NMwVpj6gdLo6y6Kc8CQ17eG7haSC1FwPFJnuEjXdR,0.001055950,0.000577000,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,35,CkpZy5uvgGB1DcyYu9bpHoNGZxZAXCyBSTisiGhwBftr5dGFVXkYY,0.001048820,0.000415540,,PAYMENT
2021-05-30 20:48:00,25628,3NLYXnC7iujSDT2a5r2NQLaGe5yU2jxAAz1yomxhCLs2Y3JUCfDe,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYmRW7ALAS76QXyDhFXB41DfEMMTSUaN3mWjzmVC3siucCtR1uu,0.050000000,1524.950000000,,PAYMENT
2021-05-30 20:42:00,25627,3NLSCc5HdBUyjNcZthAKSQXG229eei37nEKV143Z16skTbYGyhid,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,6,CkpZrNZRn7rb6N8uf1QuRG4fUjuUVKHkgeHA4wkk245aX2bQfB251,0.100000000,1525.000000000,,PAYMENT
2021-05-30 19:24:00,25607,3NKfmaVFJeZRfBYvHMHRWZsydcksccUM1dFLBqp4PtQAZpWaA9Xb,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZr1gMS9sbKCy87HSrbsMHs4jv6DcGdxGUvudj4RQx5pbEfuUaG,0.050000000,999.950000000,,PAYMENT
2021-05-30 19:21:00,25606,3NK8DtRQWs2iU2ziM3cpA8XXBWghoQyywFiW1wsukXKGVJHfiETw,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,5,CkpYRWVcK8LnPHDBurhv6JMuVDnDAi4tHaZoiDFxjhcuLTmk1RXEm,0.100000000,1000.000000000,,PAYMENT
2021-05-30 18:00:00,25589,3NKiWcTBYuneaA5adBsL3P6RsQbbGa15kktyhd9sy5ipNs5P9Kg5,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYYptssvHxa9dVYPoJLLqg7NUHrpUEmRYadbLidTY93a4fxexA9,0.050000000,249.950000000,,PAYMENT
2021-05-30 17:54:00,25588,3NKguLGk4nEefTfjVwHybhqdWMvK9NLQcs6emYAWxLjZu9CpNELD,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,4,CkpZhkBtHZGZmR6TgKgWmMXtJShfrqSM2y7hPehaf6P4XQXcQUcRG,0.100000000,250.000000000,,PAYMENT
2021-05-30 16:18:00,25564,3NKtZLF2TxnhU17DJdJXZJiuLQxFQDf4noDmPxqf3xnQmxUbSL6b,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZyjmCYwc2xtQso6DHWkJJxfiP2pX4RNo9mHfDdMPGP8MCv78z7,0.050000000,99.950000000,,PAYMENT
2021-05-30 16:00:00,25559,3NLTcPesEbwG3Duqiy7b5uWWZ3f8tTeWWBNm5gaWp9Z9b5rHj19Q,B62qjgMVvo1JTaG6u1pBFNzvPGivGTUeq6TtbauypeVybojD5JdWjvW,B62qqGppAaoxDWAbSRvopg7EpybgCJoMkPgdBVY4kJ1vk792xBiUGKM,3,CkpaBhnVtuzRYoSRGG2hXVVMKJaVeuR7CFmiQXuqWpNjMng7iYWvB,0.100000000,100.000000000,,PAYMENT
