Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,582674,5JvQCosSq7hFTU7d49LuZbp4CLoUUm4ADhxNtw5N9TWdin1Jaexz,0.001000000,6.432931762,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:42:00,355887,3NKKv2mxJMMYBdH26y9NTi3SDecKDwnQi82eQacC45ynaDZSZvBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,563965,CkpYivHNm3bovXjXMCYJH1xXCybysdxnvuQ5jsqM2RmCZwQvWeuo7,0.001000000,6.346210622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,545689,CkpZX8rar5PauivhvF6jMJ7DDf2kMM2fVkbFSqUytH5B7mniCShdC,0.001000000,6.224937439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,528458,CkpYhNxafQAZW4LKLfZgViAjDU9Sc6gqJh7iYMJPvmMzqSVYMxbkQ,0.001000000,5.990016346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 05:12:00,345666,3NL3ecfNrBTooi79ucrZW8m3MmrU7nJ6dUazofAyZTuBSJ9ccuKw,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,2257,CkpYu4D6WuE7qUeYgQyJTsRj9f7HHeKQ4GC82kV1CXUCntDWGtJTc,0.030000000,44.644810000,,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,510946,CkpYbBVk8SywTEAEgbuuXZnno3g3GNKBYryyqB7VRjEPLiiorXj12,0.001000000,5.463567273,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:27:00,339658,3NL7iDhFg13AALF5JzDEYnEccgn2DAE22sMGPFLR6o8Ls5bDrp9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,493772,CkpZ91Q6JhTZNcjhGQ7mxenA1WtwGWsd9YdrLXdMaij9AJm9V8w8e,0.001000000,6.371315679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 18:27:00,336683,3NKTKohdruLE9nSXqi15od8TU2xJvoG47v2jXq6pQZVHxm6RkVFk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,2006,CkpZeNLjfYjt864GfteXb4qCL1oNT1cjopwEGJrYoiX6jm65ZJXUf,0.030000000,21.770368000,,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,477930,CkpZpWMtCWWypzyKbAu2Z5JJhgE5aGi2PXHeqhctBEwDPUrkKwXEv,0.001000000,6.476356463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobjNzKSbMWwVmHdvH73UJ7TpRXBomYBfNXkv17bPR8aoiLwWU4X,462501,CkpZYqXFCznKPQw6FcxXm3R1Ff18wS1DbsQoVDnmjzba2j8LQiuKq,0.001000000,5.858571764,payout_from_AURO_Epoch_71,PAYMENT
