Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,22826,CkpYinfVcqQV98DSMjQZACW3UQruBRm2GpfMURpbcSxdr2x2a5kXd,0.002000000,1.027016708,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,22674,CkpZduXJkh3go5s6fM1WNLc9sWDCxKwqHC7c96d41feFxq9npunxL,0.002000000,1.053968915,p2p_epoch_76,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,21555,CkpYv6k6KFBB6o6QmRAbd4NL61XPUKvTndsmLPmoDomdUFAnAXpwE,0.002000000,0.701016808,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,21288,CkpZL1xhoAaC65kw3A1agBiLpTbqXeAG5yVDC8XdWbrHsfG5owNRe,0.002000000,0.369836400,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,21041,CkpYWgYg82dgRiLWgPepXrDoLm94FTLTBSs9tDgJ3zvwKK6hoEfeD,0.002000000,0.417003747,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,20788,CkpZ5a9xpuqZDvsuayE4ZP4vW4HmALmoY9d9LAykxGKFibhdLkEAn,0.002000000,0.304500604,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,20544,CkpZ81GVTkaiwKtwoJZdMZv8e7vC8qP4AR4sBpBPDtMFeL1pvBR7U,0.002000000,0.608887273,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,20296,CkpZWmMaPhAJt1DdLLrUd6sE5mTMDXbcJm2y4XJoq7cpPNuhdkZFd,0.002000000,0.302696647,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,20057,CkpYQ7Dai4Za7ZWeEjf5i5cQwqGaDw1qzZL9DMwzzirj8TBiwXUp2,0.002000000,0.493894659,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,19817,CkpYqBNnAbTADK636deN9tdUwjBAGJTYBQZNhZvwnkuEU2RRDohNt,0.002000000,0.382437953,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSzhNTipv5J377HVy1ij35RMsE9ZAs3cfbxEKuPys4kth4f72Pn,19587,Ckpa7sQyvq1yKvF47HTeTYFYB6PWzcwUN4C5R7s4TPvAkA8mrkgpq,0.002000000,0.525829775,1/2_epoch_65,PAYMENT
