Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZWq47pG5mFx7JFarycWyANnpcoTCEq8V9KhdKQrNsFrXdYEUVb,0.200000000,189.800000000,,PAYMENT
2023-12-18 11:30:00,314702,3NKwuQJd2J96jK6JX3dMbBDAUqgdi1NZvHoF6QkQt66E9aUH8SVy,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,5,CkpaCdf1HbcMHxfvYFPNhymS2VPADN4arPQya7sSMCXctHfbPWTDo,0.010100000,190.000000000,,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYd1JacW3PAxSaz7NWWUPKikftGoMGnqGznSUYfpzXEB4kDeNYe,0.200000000,179.800000000,,PAYMENT
2023-12-03 18:06:00,310735,3NKSZqX5LVLN98KV1jxjWpAEr2mCnSAuQXTb4CSE34TbFunhJKZY,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,4,CkpZm5vpyz2tTEmrpymEAuYWbqFRNvCt3qf3J6bozrCSETwTQjVVp,0.010100000,180.000000000,,PAYMENT
2023-12-03 18:06:00,310735,3NKSZqX5LVLN98KV1jxjWpAEr2mCnSAuQXTb4CSE34TbFunhJKZY,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZr5uvmqUFNujvsAVHXvdxSUzD51bnrYLeHfsLbsTj7qeWmvCW8,0.200000000,19.800000000,,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,3,CkpZtX9okBSdUfmZwwmGdY7dqvuvvqaz2J55xQocXsLA5FjU6GPZ4,0.010100000,20.000000000,,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ2dfqu61bjMgb4ToBQ5zkSkVbwu52gqT3xAR945zJw1RbtZyhH,0.200000000,9.800000000,,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,2,CkpZPTtTRYarcnytZEy6jritM7FhNVMr7hk61UmJ5hYtJrJ4RbMGv,0.010100000,10.000000000,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZK6U4HxkP5tjMzFNCg5yw8zyXwKvFvjAAf5n4XCSNMAqw3fXkB,0.200000000,1.799000000,,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,B62qnGf9bjfb7V6HfNr4vGHQ79mHt2gr3uGvucK9VfjnXvh4WU2VNws,1,CkpaCTF1W5bkLPamYS9uLHdUU48Gy3zmU8G77zwiDGXX1P8mnPx7V,0.010100000,3.000000000,,PAYMENT
