Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,13078,CkpYo5aJSfpPqYzCEk7YviNb95f9Bo7o7nnZcntESJ7badBCAQxtF,0.001000000,0.524626092,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,12857,CkpZYbPPiqWEL5azDwgwoDPjXXJytaRLs5WYCWFjMUZGcEthB7jjE,0.001000000,0.233372119,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,12612,CkpYXP23HTYnZ87nZnUQtmSH4mSAeugkucXDBf8X7Q4fB9W4AWzjj,0.001000000,23.686819492,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,12371,CkpaBbE67sDx3vGC1SFfunfDF99P7BBG5dF8i7TWu5eEs7qiPJjAK,0.001000000,46.899575865,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,12107,CkpZBcsVmGPnR8jNb27MerDZ4pEPRPtwJWrgtkYKyLnBp3tbW1ZmV,0.001000000,23.555180563,TowerStake payout epoch 73,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,1,CkpZHtFd5w3az685f4UrP9BeutYt4M2aropUx3mhETh3yNYi9haci,0.200100000,5155.081203919,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,11862,CkpYgyT7dUJAu5xrCEfpyPZnS4bjvepqgeC6E4yeCnGjz2BRzxsg7,0.001000000,17.656031569,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,11622,CkpYXwvs4Tnbnu2ZmjRGKCfeC4FPb5eyzWzQDUXQKppPejG98b29d,0.001000000,26.005613781,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,11162,CkpYqgPe3h7Pvc3ep3rSkQpH42XdrY4WAkPFQK9CZ3GpH9paEgoVH,0.001000000,51.289197039,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,10919,CkpZtkuyexu2bcy5TyKo2VzPhju6XTEeEgkMZ1q9fMsRSUu7qzBJP,0.001000000,32.485455789,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,10699,CkpYcbSwaf2rrYX2NCKoESDnKPpRzwrEGB1b3TvNT1TaWD8MFMKho,0.001000000,42.522314152,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,10368,CkpZatswqUtwzj7YZZQ867xuMJYCdpNZhWtrKHP1NoRWtZUSQ2kjj,0.001000000,45.835598405,TowerStake payout epoch 67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,1309,CkpaFY9mVwnibAEJFJHG69Sa7oFyXnp1fdPurng4K9MA8316HB3r3,0.001067690,0.000242950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,10025,CkpZwu3M4BnSmYd6tv5fBk6WVN8v758QqkgXzY25Md1DCbM6JNG2q,0.010000000,36.445701434,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,9679,CkpZE1VC7KQJuV6oQAhjRmxFA32uKrocGW1YwC1cwhhs4Ve1YmGoo,0.010000000,61.335800917,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,9470,CkpZNcRo2qwSfJz7uMhbNDeukTVEw9SzihbJkJZmGodoowTy8f2Tg,0.001100000,43.786988314,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,9121,CkpZs33AUiUWBqefL6KbEyLUuMy1y6MzqbR1kNfN3SLHxeeJfw9Vh,0.010000000,23.341675755,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,8776,CkpZqZJR6fJHWHYTkDtNW821aPqLExKTB5zc8QQApk3DqfMMreV1c,0.010000000,19.234256809,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,8427,CkpYbHg7t8zAfZNkRiyhyn1EkiYnJcfAto4QdWxYXhyEurAXtLfX7,0.010000000,38.427920157,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,8077,CkpYTGoctDPVhWY6uTmFrmZMqYGQZXvoPuCBJQ6joQCSN5cgR8UfD,0.010000000,39.715161673,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,7728,CkpYWSbdAUAFXMKCECN6eMQYAFXX9puwn1SQJRkueHZ6Ne9avsS64,0.010000000,37.130071407,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,7383,CkpYvg8HxGq1XmBaLjAuuy2VMxfYzkSPxyf4Tvfbz9YRKXHaXMUNV,0.010000000,50.764263906,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,7032,CkpZfYtE9qUbhoL9NnSPaY22jnWMdcAD6FKC3ccrnNjxfus3cZMjr,0.010000000,33.227909814,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,6684,CkpYtjDUN5rYb379DzYcfxrf9JnYYQEVdxwJSiQv7BoTzHjJtf4fS,0.010000000,35.658106957,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,6340,CkpZbppMfjkgWiF1yz4tSNS6WbXbfMuw7Ui9Gr7HH6pfMRbWAPgWp,0.010000000,20.417909719,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,5999,CkpZqcmaqeYF21kDLTc6oCdjFk1KUmj8ZdQojUc1rsskBv69XWfV9,0.010000000,47.344211576,TowerStake payout epoch 53,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,306,CkpZKhpDDwERaVMinY54Fp5cDp3hHr6qA4oHZe7zoP6ccadzStcw4,0.001011290,0.000275270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,5658,CkpZRYBpErqPN3ztzBZGZ617NrQN3ZKn1SisVqbmLixWNXPSPK7eh,0.010000000,20.972669967,TowerStake payout epoch 52,PAYMENT
2023-04-06 23:24:00,240581,3NLdQsAWZCzrnAdi8y8wkf8a9U1ysSpt4VFq8o7Lp171ekedevoS,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpaH4Hua1gR3Gmo4PzbzLbauCsessAJHKZB1cmCEMExh5ftaBYJ6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 22:48:00,240574,3NLA9TqdfuwKeLpv9U5upGsHdk9AQ3vcH2B6HdVDGX7FARXbyE69,B62qq1gQnobCQxp78d9PqLrjBPTvryeyXeuHVAawyZxKFBeNjoqs4kV,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,2,Ckpa1XC5qLstQakKx88UN65Td5NEZVvUiWBfNVF6hHFbkuoxF3Hr3,0.076950000,4427.694026559,,PAYMENT
2023-04-06 22:36:00,240571,3NK47xwqYTgTUrvh9U3Gto51yg9S25ibkby7afq9UnrR9cNgVmLB,B62qq1gQnobCQxp78d9PqLrjBPTvryeyXeuHVAawyZxKFBeNjoqs4kV,B62qjDDJCQCaSiARP4Sigzt9H6U2wcHisbPPDjvXsZWz8ahVTerb8x5,1,CkpZBvr3BAPSiPaE4ru2SVDAbEySAbjvihmchPD3h15UXHdUigEPd,0.076950000,5.000000000,,PAYMENT
