Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,591857,5Jv9JTbo4V1v8bEUUSFQKbdRt3rWV42gU6Xecv68vTnhUSCjhGxN,0.001000000,0.077493608,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,572978,CkpaLboEYGnCpxUhdCaQv9J2rXop9vNFEgMg6YyXk1DuYmZxJtS3R,0.001000000,0.076421186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,554543,CkpZdAJGPrdtdRdgEQJjUSJ8Yj9u68HMR2FhqkzwRGxHBTU5qZAbY,0.001000000,0.078977808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,537277,CkpYcXUHmNLv7zZxzoZcSttRstnsiHPeo86tFciGy9eSDdSmuKXcg,0.001000000,0.075981236,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,520181,CkpYZ7CUeTMjCD8gzRe6kkmDKxzfnQyATKa58AXJbBXgRa8MQbPth,0.001000000,0.071197409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,502741,CkpYhZkKqL41moybMhYWdL2UiGBu5Dr2UAssHeTsru2uYgD4v83Wc,0.001000000,0.083027190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,485785,CkpZtXi7pjdstFj7Hsy8jHNyMh3ywG4TMG1Gee45en7p5xRZspEji,0.001000000,0.084397242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,470117,CkpYXArc4okeDpFag73kpNEgVjZHNLfoSvCyEfuw1A1EtmEnM8ACG,0.001000000,0.076267227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,454894,CkpYZVqTk592YqXzzkb3RBf2eouSNb5gyX2rM6FHLghuNSmTW86Qb,0.001000000,0.070216309,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCq6uFkBmfcWqzjdLffiTz3ygpyq6stRB58jnR4J14FHsE4Ey2s,441301,CkpZzksrNo5k1UNDFwxUcob4TXZ4TdWyPvxA4R45ofeC3194vJknv,0.001000000,0.078729475,payout_from_AURO_Epoch_69,PAYMENT
