Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,564674,CkpZfQEMLeJQ7krewHRMBiXy1QGgmtQFYykNAk3QDEHjNBzkm7xWS,0.001000000,4.773917826,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,546292,CkpaFcixpDRVSiqWqxRooVdHjU7JNtmgsKTGABHcUZWcVg2zfsWys,0.001000000,4.933625100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,529051,CkpYUMtybxuBHLc5Po6GamMMyxRXy5eW6S669fabe3kJxsT4rKNJN,0.001000000,4.746435066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,511440,CkpZ3hWeSD8jXFxCFaHsBd4gJc4N5JAJCAYvkaDHNNLRL7zWFND8z,0.001000000,4.447558029,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,494248,CkpZjnhseZFreZUiAMjiUozdzE1MDnEVYcBGehcs1VVV8acmtDDg3,0.001000000,5.186452100,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,478377,CkpaH6gJFur3GrPAbEx938dWxBAjhy5bvHEwdvEiv4b6aQgaoonbR,0.001000000,5.277690729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:30:00,332687,3NLZNmegJg9BdgT6nynh3SSPdrBrEWhAXsxuA4ueQ9SMoCUQyzeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,462935,CkpZbCjyfuFtxLTdzfNyJJSsNXyuWcS3QfJfCLwFUK6GQ6MrfLfFD,0.001000000,4.775104463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,449149,CkpYTc21iAzvDfw6Mee2DgfQC8r5gezefdxZyeky9CerySDuALCwP,0.001000000,3.705970502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,435997,CkpaL97yWCeLe8oNU36mzD79bAescm9cL81rL64EXQmpS6GA6yKyC,0.001000000,4.155289704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 11:36:00,323678,3NLwwJasexKyKa4x1Vop1Q5yKaXUrnkQh9KGYRiTuGYdbM5JMLB3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,40468,CkpYSyBcuH7KnXfg5N3s5Ks33Rvxr5h9aMBVgWsebvYUDmZJsUKjj,0.200000000,99.007604300,,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,423049,CkpZZLZHX92EDEDC1aTdjD4zkkxMvxHALcfSG6tnMn29GAGckzqxM,0.001000000,4.159895246,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,410237,CkpZcscdJ5PSu1YAoRtMUsydZkxFRhfdo9k3tnW898XMcuu6WcGFt,0.001000000,4.568548646,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,397574,Ckpa1ZRd67m2uTCzgUVM3z7hfNVajoYdgDdqQaXwpjSXD7RYeBCJL,0.001000000,3.768746410,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,385667,CkpYpYNQvUTE6baCrQHSqsYEXep5UUyLrLXXm1KebqZz3udXRRCTP,0.001000000,3.912061139,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,373627,CkpYRpjBAP2U9HSPKhtLHNwCc6ZRkmZY8Q3vZSiRuKVunLWLexJXB,0.001000000,3.470961489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:33:00,300094,3NLHptTmCyX5TBGBMdC2VvuBHe7nruCmmyYEDKL7nsmq2pnjs6tR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,361357,CkpZyaMoHxMR89aw1s6rzBTUrpRgdiZj6RPM3nwtTAuNq4wF7BnEV,0.001000000,3.539947405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,349577,CkpZnbV3oNbqaftDDYSLdVygnUJeJRfJ1Vx93PegDWmWBHMnxwSVd,0.001000000,3.098948787,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,339060,CkpZXCmjV6TGzJNEhEUM54qMmsxtMtwyqC2nxvpgFUsbUdAznaQ5n,0.001000000,2.923518655,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,327283,CkpYkdTMxP9dtgaoqH2HHNfZKvBpVC5cpBf6MkwQv4Js39TsST9To,0.001000000,2.694278308,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 06:42:00,286342,3NLYW7HuujUQSNv9CHpWVDFoxHxuVpYQty34FAwRSimSovN6Tdbm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,12864,CkpZfZY6qUagJbCP9iru7a8ixDhJ2RSKNK5KrGSDcSCDYbqaBmHP8,0.050000000,103.595800000,,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZDTtSB7K3b5oBKpcHsuudctpXZukWhvDoZs3sqbjEJSAAivsJP,315587,CkpYRCVgknX2kNe628BP3S5jxzavVr1N5zuWMWVWjoL7G79Zu2uGy,0.001000000,3.367439645,payout_from_AURO_Epoch_59,PAYMENT
